Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti Whatsapp,1,1,3,,,,
2,up,Osi & Sawa,Deja Todo,12,2,14,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],7,1,69,,,,
4,up,Doja Cat,Woman,11,4,8,,,,
5,down,The Hit Crew,Circus Music,4,2,5,,,,
6,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),8,2,25,,,,
7,up,Adele,Oh My God,22,5,10,,,,
8,up,Parientes,Vecina,21,6,6,,,,
9,up,Sumo,No Tan Distintos,14,4,12,,,,
10,up,Dua Lipa,Love Again,31,3,44,96,2020-04-05,96,2020-04-05
11,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,11,1,,,,
12,up,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,75,3,7,,,,
13,down,Dua Lipa,Levitating,3,1,69,74,2020-04-05,74,2020-04-05
14,up,24kGoldn,Mood (feat. iann dior),18,5,25,33,2020-08-23,1,2020-10-11
15,up,Blondie,One Way or Another,23,5,4,,,,
16,up,Bruno Mars,That's What I Like,19,3,11,,,,
17,down,Harry Styles,Golden,5,1,75,61,2019-12-22,39,2020-12-13
18,down,Måneskin,Beggin,17,2,24,,,,
19,-,Franz Ferdinand,Take Me Out,-,2,1,,,,
20,up,Glass Animals,Heat Waves,42,10,13,75,2021-02-28,71,2021-03-07
21,down,AShamaluevMusic,Dance,15,1,31,,,,
22,up,DNCE,Toothbrush,55,6,15,,,,
23,-,Juan Carlos Baglietto,Tratando de Crecer,-,23,2,,,,
24,down,Harry Styles,Watermelon Sugar,16,1,118,85,2019-11-17,2,2020-08-23
25,down,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,6,6,2,,,,
26,-,Lizzo,Juice,-,4,15,,,,
27,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,10,,,,
28,-,Elton John,Who Wears These Shoes?,-,10,16,,,,
29,up,Chano,El Himno de Nosotros (feat. Natalie Perez),35,11,7,,,,
30,-,Andrés Calamaro,Mi Gin Tonic,-,8,48,,,,
31,up,Soledad,Yo Si Quiero a Mi País,58,4,96,,,,
32,up,Javier Calamaro,Quitapenas,53,1,21,,,,
33,up,Vale Tango,La Rosa,66,14,76,,,,
34,-,Los Piojos,Bicho de Ciudad,-,17,18,,,,
35,-,Juanes,Es por Ti,-,2,1,,,,
36,up,PPM,Rockin Summer,80,3,11,,,,
37,-,Kenny Loggins,Footloose,-,9,23,,,,
38,-,Michael Jackson,Black or White,-,7,19,,,,
39,-,Bandalos Chinos,La Herida,-,39,1,,,,
40,-,Level 42,Lessons In Love,-,14,5,,,,
41,-,Molotov,Gimme Tha Power,-,31,4,,,,
42,up,Elton John,Club At the End of the Street,46,29,9,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,116,,,,
44,up,Cher,Believe,83,20,22,,,,
45,-,Raul Porchetto,"Ayer, Hoy y Siempre",-,45,1,,,,
46,-,Phil Collins,Don't Lose My Number (Live) [2016 Remastered],-,46,1,,,,
47,up,Tina Turner,What You Get Is What You See,74,6,11,,,,
48,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,71,8,84,,,,
49,down,Ratones Paranoicos,Sigue Girando,32,3,38,,,,
50,up,UB40,Red Red Wine (Edit),70,16,13,,,,
51,down,Sergio Dalma,Se empieza nuevamente,43,11,14,,,,
52,-,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),-,15,4,,,,
53,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,36,,,,
54,up,Train,"Hey, Soul Sister",97,9,42,,,,
55,down,Jarabe de Palo,La Flaca,13,8,6,,,,
56,-,Ruben Rada,"Cha Cha, Muchacha",-,1,10,,,,
57,-,George Harrison,Got My Mind Set On You (Extended Version),-,6,16,,,,
58,up,Peter Bardens,A Higher Ground,68,14,100,,,,
59,-,Babasónicos,Sin mi diablo,-,59,1,,,,
60,down,Carlos Estella,Happy Epic Violins,10,10,3,,,,
61,-,Alphaville,Big In Japan - Best Of-Version,-,10,5,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,40,1,112,1,2019-10-06,1,2019-10-06
63,-,Bruno Mars,Locked Out of Heaven,-,4,42,,,,
64,down,Maroon 5,This Love,48,5,28,,,,
65,down,Vicentico,Solo un Momento,29,1,70,,,,
66,-,Tears for Fears,Shout,-,2,6,,,,
67,-,Andrés Calamaro,Alta Suciedad,-,4,18,,,,
68,-,Kakkmaddafakka,Restless,-,25,13,,,,
69,down,Blondie,Call Me,24,24,7,,,,
70,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,29,4,,,,
71,-,Prince,I Wanna Be Your Lover (Single Version),-,71,2,,,,
72,up,Huxley Ware & Leif Van Cleef,Just Figure It Out,72,24,10,,,,
73,-,Madonna,Papa Don't Preach (Edit Version),-,73,2,,,,
74,-,Huey Lewis & The News,The Power of Love,-,17,8,,,,
75,-,Bandalos Chinos,Chu-Chu,-,75,1,,,,
76,down,Justin Bieber,What Do You Mean?,44,7,7,,,,
77,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),52,14,16,,,,
78,-,George Harrison,Got My Mind Set On You,-,7,20,,,,
79,up,Axwell Λ Ingrosso,Something New,95,23,9,,,,
80,-,Thomas Rivera & Ashley Price,Señorita,-,80,1,,,,
81,down,Man Ray,Caribe Sur,69,4,13,,,,
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,56,3,,,,
83,-,Bananarama,Venus,-,29,11,,,,
84,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,17,,,,
85,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,26,5,,,,
86,-,Everything But the Girl,Missing (2013 Remaster),-,84,3,,,,
87,-,Maroon 5,Sugar,-,3,1,,,,
88,-,Michael Jackson,Thriller (2003 Edit),-,10,47,73,2019-11-03,73,2019-11-03
89,-,Incognito,Don't You Worry 'Bout a Thing,-,17,7,,,,
90,-,Donna Summer,Bad Girls,-,55,2,,,,
91,-,Michael Jackson,Billie Jean (Long Version),-,43,3,,,,
92,-,Madonna,Material Girl (Edit Version),-,3,25,,,,
93,down,Elton John,Healing Hands,92,11,9,,,,
94,-,Supertramp,It's Raining Again,-,11,3,,,,
95,-,Survivor,Eye of the Tiger,-,25,24,,,,
96,-,Michael Jackson,Billie Jean,-,11,52,,,,
97,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,10,,,,
98,-,Coti,Tu Gloria,-,9,40,,,,
99,-,Morrissey,Everyday Is Like Sunday (2008 Remaster),-,19,4,,,,
100,-,Ratones Paranoicos,Para Siempre,-,4,23,,,,
