Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,Freeway of Love,-,1,2,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,162,,,,
3,-,Alejandro Lerner & El Polaco,Dentro De Mí,-,2,4,,,,
4,up,Sting,If You Love Somebody Set Them Free,24,4,11,,,,
5,down,Joaquín Sabina,Lágrimas de Mármol,1,1,30,,,,
6,up,Nancy Sinatra,Sugar Town,19,6,40,,,,
7,up,Miley Cyrus,River,15,7,15,,,,
8,up,Harry Styles,Watermelon Sugar,77,1,158,85,2019-11-17,2,2020-08-23
9,up,Ariana Grande,"yes, and?",79,5,2,,,,
10,down,DNCE,Body Moves,6,6,24,,,,
11,down,Tom Jones,Sexbomb (feat. Mousse T.),7,1,17,,,,
12,down,Sting,Shape of My Heart,9,1,45,,,,
13,up,Vozenoff & Martina Brito,Si Me Dijeras,17,2,11,,,,
14,-,Maroon 5,Memories,-,1,100,36,2019-10-06,2,2019-11-17
15,-,Michael Jackson,Billie Jean,-,11,67,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,1,88,,,,
17,up,Jennifer Lopez,Can't Get Enough,51,17,2,,,,
18,-,Original Artists,We Are the World,-,16,6,,,,
19,down,Coral Campopiano,Más de Vos,10,4,5,,,,
20,up,Charlie Puth,Light Switch,65,18,11,,,,
21,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,14,2,124,,,,
22,up,Bensound,Punky,27,9,22,,,,
23,up,Bruno Mars,24K Magic,39,1,71,,,,
24,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",52,4,18,,,,
25,down,Shawn Mendes,There's Nothing Holdin' Me Back,3,3,61,,,,
26,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,26,4,,,,
27,-,Elvis Presley,Can't Help Falling In Love,-,27,1,,,,
28,up,Sumo,No Tan Distintos,29,4,100,,,,
29,-,Elton John,Healing Hands,-,11,16,,,,
30,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),16,16,9,,,,
31,-,Babasónicos,El Colmo,-,14,21,,,,
32,down,Los Rodriguez,Diez Años Despues,31,12,40,,,,
33,-,Cher,Believe,-,20,40,,,,
34,up,Babasónicos,Deléctrico,59,8,34,,,,
35,-,Elton John,Your Song,-,35,1,,,,
36,-,Babasónicos,Microdancing,-,27,10,,,,
37,down,Tom Jones,Proud Mary,12,1,11,,,,
38,-,Eros Ramazzotti,AMA (Spanish Version),-,4,7,,,,
39,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),21,1,136,,,,
40,-,Divididos,¿Qué Ves?,-,4,68,,,,
41,-,Bruce Springsteen,Streets of Philadelphia,-,41,2,,,,
42,-,Coti,Tu Gloria (En Vivo En El Gran Rex / 2015),-,21,1,,,,
43,-,Andrés Calamaro,Mi Gin Tonic,-,8,101,,,,
44,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,12,20,,,,
45,up,Maroon 5,Animals,69,13,40,,,,
46,-,Vicentico,Creo Que Me Enamoré,-,8,45,,,,
47,-,Laura Pausini,Un'emergenza D'amore,-,15,2,,,,
48,down,Cruzando El Charco,Adónde Están,11,9,7,,,,
49,-,New Radicals,You Get What You Give,-,6,74,,,,
50,up,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",53,37,5,,,,
51,-,Jose Larralde,Cosas Que Pasan (Esas Cosas Que Pasan),-,48,3,,,,
52,-,Fra Lippo Lippi,Thief In Paradise,-,52,1,,,,
53,-,Dyango,La Radio,-,5,30,,,,
54,down,Alphaville,Big In Japan - Best Of-Version,34,10,37,,,,
55,-,David Bowie,Fame,-,19,3,,,,
56,-,Los Abuelos de la Nada,Así Es El Calor,-,8,26,,,,
57,-,Ricchi & Poveri,Sarà perché ti amo,-,5,7,,,,
58,-,Soda Stereo,Prófugos,-,1,47,,,,
59,-,スティング,セット・ゼム・フリー (My Songs Version),-,32,2,,,,
60,up,Ratones Paranoicos,Sigue Girando,60,3,98,,,,
61,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,26,,,,
62,-,Neil Diamond,Sweet Caroline,-,62,1,,,,
63,-,Taylor Swift,Cruel Summer,-,5,7,,,,
64,-,Toto,Hold the Line,-,10,37,,,,
65,-,Memphis La Blusera,Monton de Nada,-,65,3,,,,
66,-,Vicentico,Solo un Momento,-,1,115,,,,
67,-,Juan Carlos Baglietto,Tratando de Crecer,-,23,4,,,,
68,-,Divididos,Tomando Mate en la Paz,-,64,3,,,,
69,-,Las Pelotas,Si Supieras,-,20,15,,,,
70,up,Lynyrd Skynyrd,Sweet Home Alabama,72,18,26,,,,
71,-,María Martha Serra Lima & Sandro,Cosas de la Vída,-,71,1,,,,
72,down,Lizzo,About Damn Time,56,2,73,,,,
73,down,UB40,Red Red Wine (Edit),49,16,30,,,,
74,-,Arbolito,Pará la Mano,-,74,2,,,,
75,down,Sophie Ellis-Bextor,Murder On the Dancefloor,61,16,10,,,,
76,-,The Police,Message in a Bottle,-,8,22,,,,
77,-,Stevie Wonder,Superstition,-,6,19,,,,
78,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,47,,,,
79,-,Charly Garcia,Cómo Me Gustaría Ser Negro,-,79,1,,,,
80,down,Max Brodie,Headturner,43,12,15,,,,
81,-,Scissor Sisters,I Don't Feel Like Dancin',-,81,1,,,,
82,-,Mancha De Rolando,Arde la Ciudad,-,3,24,,,,
83,-,Kim Carnes,Bette Davis Eyes,-,9,29,,,,
84,-,Camouflage,Love Is a Shield,-,84,1,,,,
85,-,Franco Simone,Paisaje (Paesaggio),-,75,3,,,,
86,up,Andrés Calamaro,Alta Suciedad,91,4,85,,,,
87,-,Romansenykmusic,Corporate Motivational Upbeat Inspiring,-,87,1,,,,
88,-,Boz Scaggs,Lowdown,-,88,1,,,,
89,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,52,4,,,,
90,-,Andrés Calamaro,Fabio Zerpa Tiene Razón,-,50,4,,,,
91,-,Coldplay,A Sky Full of Stars,-,12,10,,,,
92,-,Joan Manuel Serrat,Las Malas Compañias (with Les Luthiers),-,72,2,,,,
93,-,Coldplay,Yellow,-,8,27,,,,
94,-,Estela Raval,Resistiré (original),-,12,12,,,,
95,-,Charly Garcia,Inconsciente Colectivo,-,15,14,,,,
96,-,Mercedes Sosa,Como la Cigarra (Single Version),-,52,3,,,,
97,-,La Renga,Panic Show,-,3,94,,,,
98,-,Melendi,La promesa,-,23,3,,,,
99,-,Pastis,Enjoy Your Heartbreak,-,99,1,,,,
100,down,Soledad,Yo Si Quiero a Mi País,80,4,130,,,,
