Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,139,,,,
2,-,Chico Novarro,Un Sábado Más,-,2,1,,,,
3,up,La Renga,Panic Show,47,3,78,,,,
4,up,Shawn Mendes,There's Nothing Holdin' Me Back,56,3,40,,,,
5,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),10,1,113,,,,
6,up,Sting,Shape of My Heart,80,1,22,,,,
7,down,Sumo,No Tan Distintos,4,4,77,,,,
8,up,Charly Garcia,Nos Siguen Pegando Abajo,18,4,53,,,,
9,up,Bensound,Punky,62,9,2,,,,
10,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,2,180,,,,
11,-,Ismael Serrano,Si Se Callase el Ruido (feat. Rozalén) [En Directo],-,11,1,,,,
12,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Whenever I Say Your Name (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,12,1,,,,
13,-,Nancy Sinatra,Sugar Town,-,6,18,,,,
14,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,68,,,,
15,-,Ismael Serrano,Ahora Que Te Encuentro,-,9,6,,,,
16,up,Eleven,Caníbales,26,2,12,,,,
17,-,Supertramp,It's Raining Again,-,11,15,,,,
18,-,DNCE,Body Moves,-,6,5,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,19,2,,,,
20,-,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner),-,20,1,,,,
21,-,Andrés Calamaro,Alta Suciedad,-,4,70,,,,
22,up,El Purre & Cruzando El Charco,Saber Cómo Estás,59,10,12,,,,
23,down,Divididos,Ala Delta,6,1,72,,,,
24,-,Chico Novarro,Convencernos (with Eladia Blázquez),-,24,1,,,,
25,up,Ricchi & Poveri,Mamma Maria,61,6,18,,,,
26,-,Sergio Denis,"Gigante, Chiquito",-,3,12,,,,
27,-,Juan D'Arienzo,Sentimiento Gaucho,-,27,1,,,,
28,-,Mercedes Sosa,Yo Vengo a Ofrecer Mi Corazón,-,11,2,,,,
29,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,71,,,,
30,-,Deep Purple,When a Blind Man Cries (1997 Remix),-,30,1,,,,
31,up,Max Brodie,Headturner,36,12,2,,,,
32,-,José Luis Perales,Que canten los niños (Versión 2019),-,32,1,,,,
33,down,Coral Campopiano,Te Quiero,23,5,16,,,,
34,up,ABBA,Dancing Queen,58,5,62,,,,
35,-,Joaquín Sabina,Ahora Que... (Directo),-,35,1,,,,
36,-,Sting,If I Ever Lose My Faith in You,-,19,19,,,,
37,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,32,,,,
38,-,FIFTYSOUNDS,Route 66,-,8,3,,,,
39,-,Nelly Omar,Parece mentira,-,39,1,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,8,16,,,,
41,-,Madonna,Like a Prayer,-,41,1,,,,
42,down,Joaquín Sabina,Lágrimas de Mármol,22,1,7,,,,
43,-,Los Caligaris,Nadie Es Perfecto,-,2,10,,,,
44,-,Joaquín Sabina,Y Si Amanece por Fin,-,32,3,,,,
45,-,Divididos,El Burrito,-,45,5,,,,
46,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,26,14,,,,
47,-,Viejas Locas,Todo Sigue Igual (Remix),-,27,12,,,,
48,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,48,6,,,,
49,down,Andrés Calamaro,Mi Gin Tonic,9,8,89,,,,
50,down,Dyango,La Radio,27,5,20,,,,
51,-,24kGoldn,Mood (feat. iann dior),-,5,67,33,2020-08-23,1,2020-10-11
52,-,The Verve,Bitter Sweet Symphony,-,28,8,,,,
53,-,Phil Collins,The Same Moon (2016 Remastered),-,53,1,,,,
54,-,Yazoo,Don't Go,-,54,1,,,,
55,-,Sebastian,25 Años De Cuarteto: Sebastián (Medley),-,22,8,,,,
56,down,Parientes,Cuando estoy solo,3,2,4,,,,
57,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,57,1,,,,
58,-,Ricchi & Poveri,Mamma Maria,-,8,15,,,,
59,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,36,4,,,,
60,-,Rod Stewart,Still the Same,-,1,38,,,,
61,-,Bryan Adams,Summer Of '69,-,29,2,,,,
62,-,Raly Barrionuevo,La Niña de los Andamios (feat. Lisandro Aristimuño),-,62,1,,,,
63,-,Train,"Hey, Soul Sister",-,9,46,,,,
64,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,31,8,141,,,,
65,-,David Bowie,Rebel Rebel (2014 Remastered Version),-,25,5,,,,
66,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,12,6,,,,
67,-,Andrés Calamaro,Corazon en Venta,-,23,1,,,,
68,-,MIKA,"Relax, Take It Easy",-,68,1,,,,
69,up,G Sony & Luna Suarez,Un Poco Más,95,59,4,,,,
70,-,Ratones Paranoicos,La Nave,-,31,10,,,,
71,down,Babasónicos,Deléctrico,52,8,24,,,,
72,-,angelomromano,Eu Quero Te Falar Preciso Te Dizer,-,72,1,,,,
73,-,Alberto Cortez,Callejero,-,42,6,,,,
74,-,Elton John,I Guess That's Why They Call It the Blues,-,29,12,,,,
75,-,Ratones Paranoicos,Sigue Girando,-,3,86,,,,
76,-,Madonna,Material Girl (Edit Version),-,3,38,,,,
77,-,Coti,Tu Gloria,-,9,60,,,,
78,-,George Michael,Freedom! '90 (Remastered),-,4,26,,,,
79,-,Claudio Diaz,Colapso,-,79,1,,,,
80,-,a-ha,Touchy! (UK DJ Edit),-,80,1,,,,
81,-,Michela Lai,Je veux,-,8,7,,,,
82,-,Madonna,Papa Don't Preach,-,46,4,,,,
83,-,Los Abuelos de la Nada,Mil Horas,-,12,33,,,,
84,-,Alphaville,Big In Japan - Best Of-Version,-,10,33,,,,
85,-,Madonna,Like a Virgin,-,85,3,,,,
86,-,Madonna,True Blue,-,20,17,,,,
87,-,Lizzo,About Damn Time,-,2,62,,,,
88,-,Gonzalo Brancciari & Lu,Abu Me Dijo,-,29,1,,,,
89,down,Modern Rock Heroes,Lonely Boy,79,79,2,,,,
90,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,38,,,,
91,-,Electric Light Orchestra,Don't Bring Me Down,-,91,1,,,,
92,-,Soledad,Yo Si Quiero a Mi País,-,4,121,,,,
93,down,Lizzo,Pink (From Barbie The Album),53,36,2,,,,
94,down,Sergio Dalma,Se empieza nuevamente,73,11,48,,,,
95,-,Slither.io,Best Trick 2,-,14,1,,,,
96,-,Adele,Set Fire to the Rain,-,55,5,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,97,2,,,,
98,-,Fleetwood Mac,Everywhere,-,27,5,,,,
99,-,Pappo,Buscando un Amor,-,4,14,,,,
100,-,Friccion,Héroes,-,13,13,,,,
