Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],4,1,151,,,,
2,up,Raphael,Mi Gran Noche (2000 Remastered Version),9,1,12,,,,
3,-,Vozenoff,Si Me Dijeras,-,3,1,,,,
4,up,Charly Garcia,Nos Siguen Pegando Abajo,26,4,59,,,,
5,up,Raphael,Como Yo Te Amo,22,2,8,,,,
6,-,Tom Jones,Sexbomb (feat. Mousse T.),-,1,7,,,,
7,down,Poonkie,Now and Then the Beatles,1,1,2,,,,
8,up,Shawn Mendes,There's Nothing Holdin' Me Back,81,3,51,,,,
9,down,Mina,Parole parole (2001 Remastered Version),5,4,56,,,,
10,down,Sting,Shape of My Heart,7,1,34,,,,
11,down,Joaquín Sabina,Lágrimas de Mármol,3,1,19,,,,
12,-,Divididos,Ala Delta,-,1,77,,,,
13,up,Doja Cat,Woman,53,4,72,,,,
14,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),13,1,125,,,,
15,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",20,4,7,,,,
16,-,"Nat ""King"" Cole",Ansiedad,-,16,1,,,,
17,-,Thomas Jack Foley,Feel It In My Soul,-,2,9,,,,
18,-,Tom Jones,Proud Mary,-,1,1,,,,
19,down,Alejandro Lerner,Volver a Empezar,2,2,11,,,,
20,up,Juanes,Es por Ti,27,2,13,,,,
21,down,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,19,12,14,,,,
22,up,Bensound,Punky,74,9,13,,,,
23,-,Marcela Morelo,Buen Día,-,13,12,,,,
24,-,Shakira,Loba,-,24,1,,,,
25,-,Ismael Serrano,Ahora Que Te Encuentro,-,9,8,,,,
26,up,Charly Garcia,No Soy un Extraño,30,14,3,,,,
27,-,Los Pericos,Complicado y Aturdido,-,11,29,,,,
28,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,15,,,,
29,up,Los Rodriguez,"Palabras Mas, Palabras Menos",100,15,23,,,,
30,up,DNCE,Body Moves,68,6,13,,,,
31,up,Charly Garcia,Ojos de Video Tape,46,31,4,,,,
32,-,Mery Granados,Mariposas,-,32,2,,,,
33,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,147,,,,
34,-,Fra Lippo Lippi,Shouldn't Have To Be Like That,-,34,1,,,,
35,down,Los Caligaris,Nadie Es Perfecto,6,2,21,,,,
36,-,ジョニ・ミッチェル,Woodstock,-,36,1,,,,
37,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,45,,,,
38,up,Antonio Birabent,Tu Verdad (feat. León Gieco),50,17,3,,,,
39,-,Dua Lipa,New Rules,-,10,56,,,,
40,-,Macaco,Sanadoras Voluntades,-,40,2,,,,
41,-,Alberto Cortez,Cuando un amigo se va (2015 Remastered Version),-,41,2,,,,
42,up,Bruno Mars,24K Magic,43,1,60,,,,
43,-,Taylor Swift,Cruel Summer,-,5,4,,,,
44,down,Sumo,No Tan Distintos,28,4,89,,,,
45,-,Robbie Williams,Angels,-,45,4,,,,
46,up,Maroon 5,Memories,87,1,96,36,2019-10-06,2,2019-11-17
47,-,Kany García & Natalia Lafourcade,Remamos,-,6,6,,,,
48,-,Divididos,El Burrito,-,45,6,,,,
49,-,Kim Carnes,Bette Davis Eyes,-,9,28,,,,
50,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,10,,,,
51,down,Miley Cyrus,River,14,7,6,,,,
52,-,Melendi,Con Sólo una Sonrisa,-,52,1,,,,
53,-,Ana Belén,Esta Vida es un Regalo,-,23,4,,,,
54,-,Rickie Lee Jones,Chuck E's in Love,-,54,1,,,,
55,-,テイラー・スウィフト,Bad Blood,-,35,2,,,,
56,-,Sting,If You Love Somebody Set Them Free,-,4,3,,,,
57,-,Los Abuelos de la Nada,Hombre Lobo,-,12,11,,,,
58,-,Los Gatos,Rock de la Mujer Perdida,-,58,1,,,,
59,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,82,,,,
60,-,Tom Jones & Les Reed,Sixteen Tons,-,12,4,,,,
61,-,a-ha,I Call Your Name (2015 Remastered),-,7,25,,,,
62,-,ABBA,Dancing Queen,-,5,64,,,,
63,down,Måneskin,Beggin,55,2,90,,,,
64,-,Tom Jones,Fly Me To the Moon,-,3,4,,,,
65,down,Charly Garcia,Bancate Ese Defecto,41,19,8,,,,
66,-,Taylor Swift,Karma,-,66,2,,,,
67,-,Carajo,Luna Herida,-,67,1,,,,
68,up,Max Brodie,Headturner,94,12,10,,,,
69,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,11,4,38,,,,
70,-,The Knack,My Sharona,-,11,26,,,,
71,-,Joan Manuel Serrat,Algo Personal (with Calle 13),-,51,2,,,,
72,-,Virus,Mirada Speed,-,9,36,,,,
73,-,Rod Stewart,Still the Same,-,1,43,,,,
74,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,72,,,,
75,-,Ratones Paranoicos,Ya Mori,-,4,30,,,,
76,-,Cruzando El Charco,Terminales,-,7,68,,,,
77,-,Vox Dei,Canción para una Mujer (Que No Está),-,77,1,,,,
78,-,Axel,Pensando en Ti,-,78,1,,,,
79,-,Los Abuelos de la Nada,Mil Horas,-,12,38,,,,
80,-,Fred Bongusto,Una Rotonda Sul Mare,-,80,1,,,,
81,-,Sheryl Crow,All I Wanna Do,-,2,21,,,,
82,-,Blur,Parklife (2012 Remaster),-,55,2,,,,
83,-,Charly Garcia,Superhéroes,-,39,2,,,,
84,-,Viejas Locas,Me Gustas Mucho (Remix),-,23,11,,,,
85,-,Blondie,One Way or Another,-,5,51,,,,
86,-,angelomromano,Eu Quero Te Falar Preciso Te Dizer,-,72,2,,,,
87,-,Leonard Cohen,Hallelujah,-,87,1,,,,
88,-,Oleaje,La trampa y la ley,-,1,6,,,,
89,-,Juan Carlos Baglietto,Me Asomo,-,26,3,,,,
90,down,Andrés Calamaro,Alta Suciedad,10,4,78,,,,
91,-,Moris,Pato Trabaja en una Carnicería,-,19,2,,,,
92,-,Taylor Swift,Look What You Made Me Do,-,20,1,,,,
93,-,Duran Duran,Ordinary World,-,17,4,,,,
94,-,Divididos,Huelga De Amores,-,94,1,,,,
95,-,Ricardo Montaner,Déjame Llorar,-,12,5,,,,
96,up,Los Rodriguez,Diez Años Despues,97,12,34,,,,
97,down,Nancy Sinatra,Sugar Town,21,6,29,,,,
98,-,Laura Branigan,Self Control,-,20,25,,,,
99,down,Supertramp,It's Raining Again,45,11,17,,,,
100,-,Frank Sinatra,Come Fly With Me,-,100,1,,,,
