Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicentico,Solo un Momento,3,1,44,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,1,12,,,,
3,up,Coti,Nada Fue Un Error,4,2,32,,,,
4,up,Sumo,Los Viejos Vinagres,9,4,12,,,,
5,up,ABBA,Dancing Queen,22,5,26,,,,
6,up,Dua Lipa,Love Again,6,3,14,96,2020-04-05,96,2020-04-05
7,up,Los Rodriguez,Sin documentos (Edición aniversario),8,7,12,,,,
8,up,Harry Styles,Golden,42,1,45,61,2019-12-22,39,2020-12-13
9,up,Manuel Wirtz,Rescata Mi Corazon,35,8,11,,,,
10,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),5,1,26,,,,
11,up,a-ha,Take On Me,23,11,5,,,,
12,up,BTS,Permission to Dance,17,10,5,,,,
13,up,La Renga,Panic Show,29,3,25,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,89,1,89,1,2019-10-06,1,2019-10-06
15,-,Lesfm,"Inspiring Journey Background Music (Upbeat, Indie, Instrumental) [Instrumental]",-,6,1,,,,
16,-,Ratones Paranoicos,Para Siempre,-,4,16,,,,
17,down,David Garrett,Viva La Vida,11,7,17,,,,
18,down,MC Hammer,U Can'T Touch This,2,1,27,,,,
19,down,Cruzando El Charco,Terminales,14,7,43,,,,
20,down,Carlos Estella,Be Epic,1,1,5,,,,
21,up,Peter Bardens,A Higher Ground,32,14,70,,,,
22,down,a-ha,You Are the One (Remix) [2016 Remaster],10,10,6,,,,
23,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,32,,,,
24,-,salem ilese,Mad at Disney,-,10,15,87,2020-09-20,56,2020-09-27
25,-,Diego Torres,Andando,-,11,40,,,,
26,-,Phil Collins,Two Hearts,-,10,30,,,,
27,up,Bengü,Hodri Meydan,60,13,4,,,,
28,up,Måneskin,Beggin,64,2,4,,,,
29,-,Nena Daconte,Tenía Tanto Que Darte,-,29,2,,,,
30,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",20,1,52,,,,
31,down,Ariana Grande,7 rings,26,14,39,58,2019-10-06,51,2020-01-05
32,-,Zara Larsson,Lush Life,-,14,3,,,,
33,up,Andrés Calamaro,Mi Gin Tonic,63,8,30,,,,
34,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,21,12,81,,,,
35,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,25,3,,,,
36,-,Eros Ramazzotti,Por las Calles las Canciones (feat. Luis Fonsi),-,36,2,,,,
37,-,Buenas Nuevas,Acéptale Hoy,-,37,1,,,,
38,-,The Black Eyed Peas,I Gotta Feeling,-,11,6,,,,
39,-,Gary,El Hijo del Sábado,-,39,1,,,,
40,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,15,,,,
41,-,Billy Joel,All Shook Up,-,19,7,,,,
42,-,Danny J. Grace & Sebastian Calisto,Uplift,-,6,7,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,2,92,,,,
44,up,Abel Pintos,Motivos (En Vivo Estadio River Plate),77,44,6,,,,
45,-,Maroon 5,Animals,-,13,25,,,,
46,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,24,1,,,,
47,-,Los Piojos,Yira Yira,-,47,1,,,,
48,up,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),92,11,19,,,,
49,-,Dua Lipa,New Rules,-,10,43,,,,
50,-,Rod Stewart,Still the Same,-,1,25,,,,
51,-,Leo Garcia,Reirme Más,-,51,1,,,,
52,-,Sumo,Estallando Desde el Océano,-,27,1,,,,
53,-,Dua Lipa,Levitating,-,1,43,74,2020-04-05,74,2020-04-05
54,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,13,8,54,,,,
55,-,Vale Tango,La Rosa,-,14,48,,,,
56,-,Björk,Army of Me,-,33,1,,,,
57,-,Gustavo Cerati,Fuerza Natural,-,12,10,,,,
58,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),16,11,17,,,,
59,-,Celia Cruz,Que Le Den Candela,-,36,1,,,,
60,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,1,,,,
61,-,Édith Piaf,La vie en rose,-,38,3,,,,
62,down,Harry Styles,Watermelon Sugar,27,1,92,85,2019-11-17,2,2020-08-23
63,-,Ratones Paranoicos,Carol (En Vivo en el Hipódromo),-,36,7,,,,
64,-,Cami,Aquí Estoy,-,31,4,,,,
65,-,Elefante,Llueve Sobre Mojado,-,8,7,,,,
66,-,Luciano Pereyra,Eres Mi Vida (En Vivo),-,40,2,,,,
67,down,Train,"Hey, Soul Sister",15,9,34,,,,
68,-,UB40 & Chrissie Hynde,I Got You Babe,-,34,1,,,,
69,-,Sandro,Atmósfera Pesada,-,69,1,,,,
70,down,Chayanne,Humanos a Marte,36,29,7,,,,
71,-,Los Huayra,Hoy,-,71,1,,,,
72,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,La Pequeña Mamba,-,72,1,,,,
73,-,Pedro Guerra,Contra el Poder,-,48,1,,,,
74,up,Salvapantallas,Canción para Soltar,90,9,24,,,,
75,-,Las Pelotas,Capitán América (En Vivo),-,48,2,,,,
76,-,Rudy Mancuso & Poo Bear,Black & White,-,2,47,,,,
77,-,Manuel Wirtz,Hoy Te Necesito,-,77,1,,,,
78,-,Divididos,Buscando un Ángel,-,4,9,,,,
79,down,Los Elegi2,Que los cumplas feliz,33,33,2,,,,
80,-,Ringo Ska,Ticket to Ride,-,49,6,,,,
81,-,Bahiano,Celebremos,-,44,6,,,,
82,-,Soledad,Yo Si Quiero a Mi País,-,4,86,,,,
83,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,14,,,,
84,-,Richard Marx,Angelia,-,84,1,,,,
85,-,Coti,Días (En Vivo En El Gran Rex / 2015),-,26,10,,,,
86,-,The Sonic Hijackers,Crushing It (feat. Kat Nestel),-,38,16,,,,
87,-,Babasónicos,El Colmo,-,14,2,,,,
88,-,Pappo,Quizás Mañana,-,36,14,,,,
89,-,Talk Talk,It's My Life,-,10,22,,,,
90,down,India Martínez,Aguasanta,44,27,19,,,,
91,down,Abel Pintos,Juntos (En Vivo Estadio River Plate),19,19,8,,,,
92,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,88,2,71,,,,
93,-,Lenny Kravitz,Where Are We Runnin'?,-,82,2,,,,
94,-,Kenny Loggins,Footloose,-,9,21,,,,
95,down,Salvapantallas,Me Conecto (feat. Jorge Drexler),93,1,13,,,,
96,-,Gustavo Cerati,Cactus,-,4,36,,,,
97,-,Yes,Owner of a Lonely Heart,-,13,12,,,,
98,-,Pharrell Williams,Gust of Wind,-,7,12,,,,
99,-,Paul McCartney,Silly Love Songs / Silly Love Songs (Reprise),-,99,1,,,,
100,down,Martín Buscaglia,Qué Importa Blablablá,83,22,8,,,,
