Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soda Stereo,Prófugos,24,1,29,,,,
2,up,Måneskin,Beggin,13,2,79,,,,
3,up,Ricchi & Poveri,Sarà perchè ti amo,3,3,14,,,,
4,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,124,,,,
5,up,Sting,Shape of My Heart,15,1,7,,,,
6,up,Nancy Sinatra,Sugar Town,54,6,8,,,,
7,-,Los Abuelos de la Nada,No Te Enamores Nunca De Aquel Marinero Bengalí (Remix 1995),-,7,4,,,,
8,-,The Police,Message in a Bottle,-,8,12,,,,
9,-,Luis Miguel,La Chica del Bikini Azul,-,9,3,,,,
10,-,Patxi Andion,Padre,-,10,2,,,,
11,up,Carlos Baute,Ni la Mitad,18,11,8,,,,
12,down,Doja Cat,Woman,4,4,62,,,,
13,down,Coral Campopiano,Te Quiero,5,5,3,,,,
14,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),7,1,98,,,,
15,-,Adele,Rolling In the Deep (Acapella),-,10,42,,,,
16,-,24kGoldn,Mood (feat. iann dior),-,5,64,33,2020-08-23,1,2020-10-11
17,up,Shawn Mendes,There's Nothing Holdin' Me Back,19,3,27,,,,
18,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,42,8,132,,,,
19,-,DJ Charly,An ti Whatsapp,-,1,29,,,,
20,-,Ana Belén,Un Vestido y un Amor,-,20,1,,,,
21,-,Coti,Tu Gloria,-,9,59,,,,
22,down,Bruno Mars,24K Magic,12,1,57,,,,
23,down,La Renga,Panic Show,10,3,67,,,,
24,up,Maroon 5,Memories,93,1,84,36,2019-10-06,2,2019-11-17
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,167,,,,
26,-,Chicago,If You Leave Me Now,-,26,1,,,,
27,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,27,1,,,,
28,-,Luciano Pereyra,Dos Mundos (En Vivo),-,28,1,,,,
29,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,27,11,,,,
30,up,Sergio Dalma,Se empieza nuevamente,97,11,39,,,,
31,-,Luciano Pereyra,El Vestido Rojo (En Vivo),-,29,3,,,,
32,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,2,2,96,,,,
33,-,Coti,Nada Fue Un Error,-,2,64,,,,
34,down,PPM,Rockin Summer,9,3,53,,,,
35,-,Pearl Jam,Last Kiss,-,35,1,,,,
36,-,Erasure,Sometimes (2009 Remaster),-,13,17,,,,
37,up,Andrés Calamaro,Me Arde,40,18,8,,,,
38,down,Ricchi & Poveri,Mamma Maria,8,8,3,,,,
39,-,Soledad,Las Moras,-,39,1,,,,
40,-,Axel,Miradas,-,40,2,,,,
41,-,Babasónicos,El Colmo,-,14,14,,,,
42,-,Los Rodriguez,Para No Olvidar,-,37,9,,,,
43,down,Frank Sinatra & Luis Miguel,Come Fly With Me,17,6,10,,,,
44,-,Memphis La Blusera,La Bifurcada,-,44,2,,,,
45,-,a-ha,Take On Me,-,18,3,,,,
46,-,Raphael,Como Yo Te Amo,-,2,2,,,,
47,-,Babasónicos,Microdancing,-,27,9,,,,
48,-,Bruno Mars,Finesse,-,31,2,,,,
49,-,Elton John,I'm Still Standing,-,22,10,,,,
50,-,Aerosmith,Cryin',-,32,2,,,,
51,-,Jamiroquai,Virtual Insanity (Remastered),-,11,3,,,,
52,down,Sumo,No Tan Distintos,25,4,62,,,,
53,down,Gilda,Paisaje,45,1,32,,,,
54,-,Creedence Clearwater Revival,I Put a Spell On You,-,54,1,,,,
55,-,Charly Garcia,Ojos de Video Tape,-,31,2,,,,
56,-,Aerosmith,Crazy,-,10,1,,,,
57,down,Ricchi & Poveri,Mamma Maria,14,6,8,,,,
58,-,Michael Jackson,Billie Jean,-,11,62,,,,
59,-,Antonio Birabent,Hoy,-,59,1,,,,
60,-,Umberto Tozzi,Gloria,-,49,17,,,,
61,-,Pet Shop Boys,Go West,-,21,6,,,,
62,-,Divididos,¿Qué Ves?,-,4,62,,,,
63,-,No Doubt,It's My Life,-,16,13,,,,
64,-,Duran Duran,Notorious (Single Mix),-,14,4,,,,
65,-,Black Box,Everybody Everybody,-,65,2,,,,
66,-,Jarabe de Palo,La Flaca,-,8,38,,,,
67,-,Mancha De Rolando,La sequía,-,67,1,,,,
68,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),27,1,30,,,,
69,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,61,,,,
70,down,Sheryl Crow,All I Wanna Do,68,2,16,,,,
71,-,Andrés Calamaro,Carnaval de Brasil,-,27,5,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,13,4,,,,
73,-,Roxette,Dangerous (Swedish Single Version 1989),-,63,3,,,,
74,-,Mery Granados,Mariposas,-,32,1,,,,
75,down,George Michael,Freedom! '90 (Remastered),63,4,21,,,,
76,-,U2,"Stay (Faraway, So Close!)",-,54,2,,,,
77,-,Ismael Serrano,Tierna y Dulce Historia de Amor,-,15,3,,,,
78,-,Elton John,Club At the End of the Street,-,29,16,,,,
79,-,Fito Páez,Tema de Piluso,-,3,22,,,,
80,-,Ignacio Arigós,A La Luz Del Sol (feat. Fito Paez),-,80,1,,,,
81,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,1,6,,,,
82,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,32,,,,
83,-,Red Hot Chili Peppers,Breaking the Girl,-,46,2,,,,
84,down,Divididos,Ala Delta,30,1,61,,,,
85,-,Carlos Ramón Fernández,Qué Te Ha Pasado Justicia,-,85,1,,,,
86,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,39,,,,
87,-,Adele,Skyfall,-,87,2,,,,
88,-,Miguel Bosé,Se tu non torni,-,88,1,,,,
89,-,Sia,Unstoppable,-,75,2,81,2019-11-10,81,2019-11-10
90,-,Adele,Rolling In the Deep,-,1,44,,,,
91,-,Ratones Paranoicos,Para Siempre,-,4,35,,,,
92,-,Dua Lipa,Hallucinate,-,14,32,85,2020-04-05,85,2020-04-05
93,-,The Hollies,Long Cool Woman (In a Black Dress),-,17,5,,,,
94,-,El Mundo,Tarde de Gol,-,20,7,,,,
95,-,Madonna,Vogue (Single Version),-,41,3,,,,
96,-,Supertramp,It's Raining Again,-,11,12,,,,
97,-,Leon Gieco,La Mamá de Jimmy,-,79,2,,,,
98,-,Vanesa Martín,La culpa,-,70,1,,,,
99,down,New Radicals,You Get What You Give,80,6,67,,,,
100,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,13,,,,
