Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,4,1,66,74,2020-04-05,74,2020-04-05
2,-,Gilda,Paisaje,-,1,15,,,,
3,up,Pop Music Workshop,Clocks (Αs performed by Coldplay),16,3,4,,,,
4,up,The Hit Crew,Circus Music,62,2,2,,,,
5,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,66,,,,
6,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),29,2,22,,,,
7,down,Harry Styles,Golden,2,1,72,61,2019-12-22,39,2020-12-13
8,up,Jarabe de Palo,La Flaca,12,8,3,,,,
9,up,Doja Cat,Woman,9,4,5,,,,
10,up,24kGoldn,Mood (feat. iann dior),35,5,22,33,2020-08-23,1,2020-10-11
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,2,114,,,,
12,up,David Bisbal,Hoy,14,12,5,,,,
13,down,Dua Lipa,Love Again,10,3,41,96,2020-04-05,96,2020-04-05
14,down,Sumo,No Tan Distintos,13,4,9,,,,
15,up,Vicentico,Solo un Momento,22,1,67,,,,
16,down,DNCE,Toothbrush,8,6,12,,,,
17,down,Osi & Sawa,Deja Todo,11,2,11,,,,
18,up,Adele,Oh My God,74,5,8,,,,
19,down,AShamaluevMusic,Dance,1,1,28,,,,
20,-,Ratones Paranoicos,Sigue Girando,-,3,35,,,,
21,up,Andrés Calamaro,Mi Gin Tonic,43,8,47,,,,
22,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,23,8,81,,,,
23,up,"Calvin Harris, Sam Smith",Promises,26,13,5,,,,
24,up,Fito Páez,Tema de Piluso,25,3,15,,,,
25,up,PPM,Rockin Summer,100,3,8,,,,
26,-,Sting,If I Ever Lose My Faith in You,-,19,12,,,,
27,-,Soledad,Yo Si Quiero a Mi País,-,4,94,,,,
28,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,8,9,,,,
29,-,Sheryl Crow,D'yer Mak'er,-,29,3,,,,
30,up,Chano,El Himno de Nosotros (feat. Natalie Perez),33,11,4,,,,
31,-,Tina Turner,What's Love Got to Do with It,-,8,1,,,,
32,-,"Various Artists, Various Artists & Various Artists",O Sole Mio,-,32,1,,,,
33,down,Huxley Ware & Leif Van Cleef,Just Figure It Out,24,24,7,,,,
34,down,Harry Styles,Watermelon Sugar,20,1,115,85,2019-11-17,2,2020-08-23
35,-,Iron Maiden,Transylvania,-,35,1,,,,
36,-,Madonna,Into the Groove (Edit Version),-,36,1,,,,
37,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,23,,,,
38,up,Andrés Calamaro,Rehenes,73,3,66,,,,
39,up,Glass Animals,Heat Waves,49,10,10,75,2021-02-28,71,2021-03-07
40,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,13,,,,
41,up,Molotov,Gimme Tha Power,81,31,3,,,,
42,down,Tina Turner,What You Get Is What You See,36,6,9,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,41,1,110,1,2019-10-06,1,2019-10-06
44,down,Javier Calamaro,Quitapenas,19,1,18,,,,
45,up,Kim Carnes,Bette Davis Eyes,87,9,13,,,,
46,down,Bruno Mars,That's What I Like,3,3,8,,,,
47,-,Juan Marcelo,"Yo Te Quiero, Nos Queremos",-,47,1,,,,
48,up,Charlie Puth,Light Switch,80,18,4,,,,
49,-,Ace of Base,The Sign,-,33,16,,,,
50,-,Laura Branigan,Self Control,-,13,25,,,,
51,-,Bananarama,Venus,-,29,10,,,,
52,-,Michael Bublé,Hollywood,-,14,6,,,,
53,up,Morninglightmusic,Kindness,82,2,11,,,,
54,down,Vale Tango,La Rosa,40,14,74,,,,
55,down,Tears for Fears,Everybody Wants To Rule the World,50,2,25,,,,
56,down,Dua Lipa,Physical,32,26,10,48,2020-02-02,15,2020-04-12
57,-,Phil Collins,Two Hearts,-,10,36,,,,
58,-,Adele,Rolling In the Deep (Acapella),-,10,9,,,,
59,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,59,1,,,,
60,-,Queen,Another One Bites the Dust,-,45,3,,,,
61,-,Virus,Wadu Wadu,-,29,9,,,,
62,-,Los Ángeles Azules,Los Ángeles Locos,-,50,1,,,,
63,down,Justin Bieber,What Do You Mean?,38,7,4,,,,
64,-,Cher,Believe,-,20,19,,,,
65,up,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),75,65,3,,,,
66,up,Peter Bardens,A Higher Ground,71,14,97,,,,
67,-,George Michael,Too Funky,-,31,11,,,,
68,-,Tears for Fears,Shout,-,2,5,,,,
69,-,The Bangles,Walk Like an Egyptian,-,26,2,,,,
70,down,La Renga,Panic Show,46,3,41,,,,
71,down,Sergio Dalma,Se empieza nuevamente,48,11,11,,,,
72,-,Laura Branigan,Self Control,-,20,3,,,,
73,-,Duran Duran,A View to a Kill,-,73,1,,,,
74,-,Madonna,Papa Don't Preach (Edit Version),-,73,1,,,,
75,-,Viejas Locas,Todo Sigue Igual (Remix),-,27,5,,,,
76,-,Kiss,I Was Made for Lovin' You,-,52,3,,,,
77,-,Serú Girán,¿Cuánto Tiempo Más Llevará?,-,73,1,,,,
78,-,John Mayer,New Light,-,30,10,,,,
79,down,Parientes,Vecina,28,6,3,,,,
80,-,Illya Kuryaki & The Valderramas,Coolo,-,63,1,,,,
81,-,Sheryl Crow,All I Wanna Do,-,2,2,,,,
82,-,The Cardigans,Lovefool,-,14,1,,,,
83,-,Jason Derulo,Take You Dancing,-,36,2,71,2020-08-23,16,2021-01-17
84,-,Dua Lipa,New Rules,-,10,48,,,,
85,-,Gorillaz,Feel Good Inc,-,85,1,,,,
86,-,Madonna,Hung Up,-,16,4,,,,
87,-,Thompson Twins,Hold Me Now,-,55,2,,,,
88,-,Level 42,Lessons In Love,-,14,4,,,,
89,-,Bandalos Chinos,Veccar,-,89,1,,,,
90,-,OneRepublic & BUNT.,Rescue Me (BUNT. Remix),-,90,1,,,,
91,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,57,,,,
92,-,Elton John,Sacrifice,-,43,3,,,,
93,-,Justin Timberlake,Rock Your Body,-,93,1,,,,
94,-,New Radicals,You Get What You Give,-,6,46,,,,
95,-,Marilina Bertoldi,La Casa de A,-,11,17,,,,
96,-,Sergio Denis,La Vida Vale la Pena,-,16,4,,,,
97,-,Rod Stewart,Baby Jane,-,52,1,,,,
98,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,12,4,,,,
99,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,26,4,,,,
100,down,Huey Lewis & The News,The Power of Love,17,17,7,,,,
