Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Clap and Yell,3,1,6,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],13,1,104,,,,
3,-,Divididos,Ala Delta,-,1,51,,,,
4,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),6,1,10,,,,
5,-,TrackTribe,Boardwalk,-,1,1,,,,
6,up,Parientes,Mundo Entero,63,5,18,,,,
7,-,Playing for Change,La Tierra Del Olvido,-,5,19,,,,
8,up,Los Abuelos de la Nada,Así Es El Calor,94,8,12,,,,
9,up,吳靜嫻,珊珊,16,9,2,,,,
10,up,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,31,3,17,,,,
11,up,Sergio Denis,"Gigante, Chiquito",95,3,7,,,,
12,-,ABBA,Dancing Queen,-,5,44,,,,
13,-,Aerosmith,I Don't Want to Miss a Thing,-,13,7,,,,
14,-,Ratones Paranoicos,Para Siempre,-,4,31,,,,
15,-,Altos Cumbieros,El Cumple de Tu Hermana,-,15,1,,,,
16,-,Jose Angel Trelles,Libertango,-,16,1,,,,
17,-,Jorge Drexler,La vida entera,-,15,1,,,,
18,up,Kim Carnes,Bette Davis Eyes,81,9,21,,,,
19,-,Ace of Base,All That She Wants,-,19,3,,,,
20,-,Vicentico,Solo un Momento,-,1,101,,,,
21,-,Pet Shop Boys,Go West,-,21,2,,,,
22,-,Elton John,Val-Hala,-,22,1,,,,
23,down,Doja Cat,Woman,17,4,45,,,,
24,down,Eleven,En Un Rincón De Vos,7,7,11,,,,
25,up,DJ Charly,An ti Whatsapp,38,1,24,,,,
26,-,Rod Stewart,She Makes Me Happy,-,13,8,,,,
27,down,Lizzo,About Damn Time,8,2,32,,,,
28,up,Harry Styles,Golden,34,1,112,61,2019-12-22,39,2020-12-13
29,-,Divididos,Alma de Budin,-,29,2,,,,
30,down,Chano,Oración Al Sol,26,11,17,,,,
31,-,Alejandro Lerner,Volver a Empezar,-,2,2,,,,
32,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),57,12,26,,,,
33,up,Blondie,One Way or Another,39,5,37,,,,
34,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,119,,,,
35,up,Harry Styles,Watermelon Sugar,35,1,142,85,2019-11-17,2,2020-08-23
36,up,New Order,Bizarre Love Triangle '94,68,32,8,,,,
37,-,Laura Branigan,Self Control,-,20,14,,,,
38,-,David Bisbal,Hasta el Final,-,17,3,,,,
39,down,Chano & Bambi,Instante,15,10,5,,,,
40,-,Andrés Calamaro,Me Arde,-,18,2,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,28,4,13,,,,
42,-,Mina,Parole parole (2001 Remastered Version),-,4,43,,,,
43,-,Pier,La ilusión que me condena,-,43,1,,,,
44,-,Juan Carlos Abara,El Modesto,-,44,2,,,,
45,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),44,1,79,,,,
46,-,Pappo,Buscando un Amor,-,4,9,,,,
47,-,Ray Peterson,Tell Laura I Love Her,-,47,1,,,,
48,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,46,2,,,,
49,down,La Renga,Panic Show,37,3,54,,,,
50,-,The Hollies,Long Cool Woman (In a Black Dress),-,17,4,,,,
51,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,14,,,,
52,-,The Police,Message in a Bottle,-,8,8,,,,
53,-,Lionel Richie,All Night Long (All Night) [Single Version],-,36,7,,,,
54,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,23,,,,
55,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,39,,,,
56,up,Andrés Calamaro,Mi Gin Tonic,89,8,68,,,,
57,-,John Waite,Missing You,-,17,17,,,,
58,-,Roque Narvaja,La felicidad,-,58,1,,,,
59,-,Phil Collins,Inside Out (2016 Remastered),-,59,1,,,,
60,down,Los Enanitos Verdes,Por el Resto,1,1,12,,,,
61,down,Bruno Mars,24K Magic,45,1,40,,,,
62,down,Rafsan Hossain Rafi,I'm Alone,25,14,4,,,,
63,-,Los Tipitos,Más Allá de los Dos,-,40,2,,,,
64,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,42,,,,
65,-,Leiva,Sincericidio,-,65,1,,,,
66,up,Coti,Tu Gloria,78,9,53,,,,
67,down,Sumo,No Tan Distintos,53,4,49,,,,
68,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),14,14,21,,,,
69,-,The Black Eyed Peas,I Gotta Feeling,-,11,15,,,,
70,-,Elis Regina,Canção do Sal,-,70,1,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,2,149,,,,
72,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,15,9,,,,
73,-,La 25,25 horas,-,73,1,,,,
74,-,The Human League,Don't You Want Me,-,12,40,,,,
75,-,Los Enanitos Verdes,Eterna Soledad,-,75,1,,,,
76,-,Los Abuelos de la Nada,Así Es el Calor (Live),-,76,1,,,,
77,-,Tina Turner,Typical Male,-,32,8,,,,
78,-,Jarabe de Palo,La Flaca,-,8,28,,,,
79,-,Alannah Myles,Black Velvet,-,40,8,,,,
80,-,Anti-Sociales,Hora de Decirme Adiós,-,80,1,,,,
81,-,Jorge Drexler,Sea,-,51,1,,,,
82,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,27,2,,,,
83,-,Ratones Paranoicos,Cowboy,-,14,17,,,,
84,-,Don Johnson,Tell It Like It Is,-,46,5,,,,
85,-,Bon Jovi,It's My Life,-,25,13,,,,
86,-,Javier Calamaro,Quitapenas,-,1,43,,,,
87,-,Las Pastillas del Abuelo,Qué Es Dios?,-,2,14,,,,
88,-,Erasure,Sometimes (2009 Remaster),-,13,8,,,,
89,-,Cher,Believe,-,20,29,,,,
90,-,Pet Shop Boys,Where the Streets Have No Name / I Can't Take My Eyes Off You,-,54,4,,,,
91,-,Michael Jackson,Black or White,-,7,24,,,,
92,-,Michael Jackson,Rock With You,-,58,1,,,,
93,-,Vicentico,Creo Que Me Enamoré,-,13,31,,,,
94,-,Mercedes Sosa,"Sube, Sube, Sube (feat. Raul Olarte)",-,18,6,,,,
95,-,Divididos,¿Qué Ves?,-,4,58,,,,
96,-,Ratones Paranoicos,Sucio Gas,-,31,2,,,,
97,-,Tom Jones & Les Reed,Sixteen Tons,-,12,2,,,,
98,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,24,7,,,,
99,-,James Brown,"Get Up, Get into It, Get Involved (feat. The Original J.B.s)",-,99,1,,,,
100,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,10,27,,,,
