Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joystick,Desconéctame,2,1,5,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,5,1,2019-10-06,1,2019-10-06
3,up,Dream Theater,On the Backs of Angels,3,3,5,,,,
4,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),22,2,4,,,,
5,down,J Balvin & Bad Bunny,QUÉ PRETENDES,4,2,5,80,2019-10-06,60,2019-10-27
6,up,Harry Styles,Watermelon Sugar,6,1,3,85,2019-11-17,2,2020-08-23
7,-,Harry Styles,Sweet Creature,-,7,1,,,,
8,up,Camila Cabello,Liar,9,2,5,23,2019-10-06,14,2019-10-27
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,2,4,,,,
10,down,David Bisbal & Juan Magán,Bésame,5,2,5,,,,
11,up,Cruzando El Charco,Lo Nuestro Tiene Magia,28,7,4,,,,
12,up,Maroon 5,Memories,18,1,5,36,2019-10-06,2,2019-11-17
13,up,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],16,6,4,,,,
14,up,Cruzando El Charco,Soy,63,10,2,,,,
15,up,La Beriso,Hastío,19,15,5,,,,
16,down,Tanghetto,Quien Me Quita Lo Bailado,12,9,5,,,,
17,down,Maxi Trusso,Red and Cross,7,4,5,,,,
18,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,10,5,,,,
19,up,Los Fabulosos Cadillacs,La Luz del Ritmo,39,9,5,,,,
20,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),27,9,5,25,2019-10-06,25,2019-10-06
21,-,Coti,50 Horas,-,8,1,,,,
22,up,Tones and I,Dance Monkey,45,22,2,6,2019-10-06,1,2019-11-10
23,down,Soledad,Yo Si Quiero a Mi País,15,4,5,,,,
24,up,Ivan Noble,Moscas en la Casa,46,3,5,,,,
25,up,Five Finger Death Punch,Blue on Black,29,25,4,,,,
26,-,Maroon 5,Must Get Out,-,2,1,,,,
27,down,Manuel Carrasco,Qué Bonito Es Querer,13,13,2,,,,
28,down,Parientes,Cabo Suelto,23,15,5,,,,
29,-,Rod Stewart,Have You Ever Seen the Rain,-,25,1,,,,
30,up,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,36,25,5,,,,
31,up,MYA,4 Meses (feat. Dvicio),55,10,5,,,,
32,-,Andrés Calamaro,Cuando no estás,-,8,1,,,,
33,-,Ratones Paranoicos,Carol,-,13,1,,,,
34,-,Michael Jackson,You Rock My World,-,34,1,,,,
35,up,Survivor,Eye of the Tiger,88,25,2,,,,
36,-,Gustavo Cerati,Fuerza Natural,-,12,1,,,,
37,down,No Te Va Gustar,A Las Nueve (En Vivo),14,14,5,,,,
38,-,Cuisillos,Estos Celos,-,38,2,,,,
39,up,Dua Lipa,New Rules,44,10,4,,,,
40,-,Ed Sheeran,I Don't Care (Acoustic),-,40,1,,,,
41,up,La Mona Jimenez,Llego la Hora de Reír (En Vivo),65,26,3,,,,
42,up,La Renga,El Revelde,73,4,4,,,,
43,up,Tan Biónica,Ciudad Mágica,47,18,5,,,,
44,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,20,2,5,,,,
45,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,4,,,,
46,up,Rudy Mancuso & Poo Bear,Black & White,58,2,3,,,,
47,-,Man Ray,Caribe Sur,-,20,2,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,4,3,,,,
49,-,Chano!,Carnavalintro,-,43,1,,,,
50,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,50,1,,,,
51,-,Giorgio Moroder Project,Un'Estate Italiana,-,1,1,,,,
52,-,Los Auténticos Decadentes,La Guitarra (MTV Unplugged),-,31,1,,,,
53,-,Kim Petras,Sweet Spot,-,24,1,,,,
54,-,Nacho,Bailame,-,39,1,,,,
55,up,Andrés Calamaro,Rehenes,69,3,3,,,,
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,1,5,,,,
57,-,Eruca Sativa,Japón (En Vivo) [with Hernan Rupolo],-,33,1,,,,
58,-,Miley Cyrus,Slide Away,-,9,3,98,2019-10-06,98,2019-10-06
59,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),67,16,4,,,,
60,-,Cris Morena,Jugate Conmigo,-,13,1,,,,
61,up,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),84,4,2,,,,
62,down,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Que la Seca la Llena,54,29,2,,,,
63,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,63,2,,,,
64,-,Brendan Jackson,Wrong,-,42,3,,,,
65,down,RUGGERO PASQUARELLI,Probablemente,8,8,5,,,,
66,down,Allpa Munay,Piel Caoba,56,38,2,,,,
67,-,Los Pericos,Complicado y Aturdido,-,11,1,,,,
68,-,Michael Bublé,Haven't Met You Yet,-,11,1,,,,
69,down,Manuel Carrasco,Déjame Ser,34,24,5,,,,
70,-,Lhoan,Ganas Me Dan,-,70,1,,,,
71,-,Paul McCartney,Hope of Deliverance,-,11,1,,,,
72,-,Enero,Después de 12 (feat. Mozthaza),-,40,1,,,,
73,-,ABBA,Mamma Mia,-,10,4,,,,
74,up,Waldo De Los Rios,El Barbero de Sevilla,94,11,4,,,,
75,-,Vicentico,Solo un Momento,-,1,1,,,,
76,-,Marilina Bertoldi,La Casa de A,-,11,1,,,,
77,down,Alfonso El Pintor,Vas a Ver,26,14,5,,,,
78,-,Fabiana Cantilo,Cartas Sin Marcar,-,70,1,,,,
79,up,J mena,Se Acabó,97,49,3,,,,
80,-,Sowing the Seeds,Sowing the Seeds,-,68,1,,,,
81,up,Ariana Grande,7 rings,98,14,5,58,2019-10-06,51,2020-01-05
82,-,Camila Cabello,My Oh My (feat. DaBaby),-,24,1,52,2019-12-15,22,2020-02-02
83,up,Phil Collins,Two Hearts,96,10,2,,,,
84,-,Carlos Baute,Amor y Dolor (feat. Alexis & Fido),-,82,1,,,,
85,-,Stone Temple Pilots,Interstate Love Song,-,24,1,,,,
86,-,Madonna,Don't Tell Me,-,86,1,,,,
87,down,Luciano Pereyra,Que Suerte Tiene El,61,22,5,,,,
88,-,Sabroso,"Saca las manos, mueve los pies",-,17,4,,,,
89,down,J mena,La Cobra,10,6,5,,,,
90,-,Charly Garcia,Inconsciente Colectivo,-,15,1,,,,
91,-,Soul Asylum,Runaway Train,-,28,2,,,,
92,down,Train,"Hey, Soul Sister",74,9,2,,,,
93,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,2,,,,
94,down,David Bisbal & Greeicy,Perdón,41,24,4,,,,
95,down,Ava Max,Torn,90,40,2,41,2019-10-06,41,2019-10-06
96,-,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),-,96,1,,,,
97,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,3,,,,
98,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,1,,,,
99,-,The Human League,Don't You Want Me,-,12,1,,,,
100,down,Los Caligaris,Razón (En Vivo),99,12,4,,,,
