Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,57,,,,
2,up,Bensound,Inspire,38,1,4,,,,
3,-,Five,We Will Rock You,-,3,1,,,,
4,up,Vicentico,Solo un Momento,4,1,23,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,1,74,,,,
6,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),68,1,5,,,,
7,down,Harry Styles,Golden,6,1,24,61,2019-12-22,39,2020-12-13
8,up,Coti,Nada Fue Un Error,10,2,11,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),80,9,23,,,,
10,up,ABBA,Mamma Mia,93,10,40,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,2,71,,,,
12,up,ABBA,Dancing Queen,72,5,21,,,,
13,up,Cruzando El Charco,Terminales,28,7,27,,,,
14,down,Parientes,Tus Asuntos (feat. IZARO),9,2,18,,,,
15,-,Andrés Calamaro,Te Quiero Igual,-,15,6,,,,
16,up,Lila Downs,Justicia (feat. Enrique Bunbury),19,16,9,,,,
17,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,50,,,,
18,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",27,1,32,,,,
19,down,Peter Bardens,A Higher Ground,18,14,53,,,,
20,up,Maxi Trusso,The Girl,84,8,23,,,,
21,-,Ed Sheeran,Shape of You (Stormzy Remix),-,9,4,,,,
22,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,52,8,33,,,,
23,-,Taylor Swift,You Need To Calm Down,-,23,5,44,2019-10-06,44,2019-10-06
24,-,Roberto Goyeneche,Garúa,-,24,1,,,,
25,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,23,12,60,,,,
26,-,Los Piojos,Pacífico,-,6,2,,,,
27,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles,-,27,1,,,,
28,-,Talk Talk,It's My Life,-,10,18,,,,
29,-,Virus,Mirada Speed,-,9,9,,,,
30,up,Vozenoff,Acostumbrado,82,27,3,,,,
31,-,David Bowie,Space Oddity (2009 Remastered Version),-,7,1,,,,
32,-,Alejandro Lerner,Volver a Empezar,-,2,1,,,,
33,-,Lana Del Rey,Video Games (Remastered),-,26,4,,,,
34,-,Salvapantallas,Canción para Soltar,-,9,5,,,,
35,-,Toto,Hold the Line,-,10,5,,,,
36,down,Bruno Mars,Locked Out of Heaven,8,4,35,,,,
37,-,Billy Joel,Allentown,-,37,4,,,,
38,-,BluPop,Tira para Arriba,-,12,4,,,,
39,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,39,1,,,,
40,up,Tommy James & The Shondells,Hanky Panky,57,13,8,,,,
41,-,Bon Jovi,It's My Life,-,25,9,,,,
42,-,PIERO,Mi Víejo,-,42,1,,,,
43,-,Coti,50 Horas,-,8,10,,,,
44,-,Louis Tomlinson,Defenceless,-,13,5,,,,
45,-,Pleasant Dreams,Buenos Aires,-,21,5,,,,
46,-,Gnarls Barkley,Crazy,-,39,11,,,,
47,-,Soul Asylum,Runaway Train,-,28,12,,,,
48,down,Caetano Veloso,Tonada De Luna Llena,39,14,24,,,,
49,up,Soledad,Yo Si Quiero a Mi País,55,4,70,,,,
50,-,George Harrison,Got My Mind Set On You (Extended Version),-,6,4,,,,
51,down,Gustavo Cerati,Deja Vu,15,11,34,,,,
52,down,Julieta Laso,Buenos Aires Vos Quien Sos,13,7,15,,,,
53,-,a-ha,Take On Me,-,6,26,,,,
54,-,Los Rodriguez,Mi Enfermedad (Version 96),-,17,5,,,,
55,-,Michael Jackson,Heal the World,-,42,2,,,,
56,-,Matt Bianco,Yeh Yeh (Dance Mix),-,56,1,,,,
57,down,Ryan Brake,Diplomatico Neat,3,3,3,,,,
58,up,UB40,Red Red Wine (Remastered),69,24,8,,,,
59,-,Black Box,Ghost Box,-,9,3,,,,
60,-,Michael Jackson,Billie Jean (Single Version),-,24,2,,,,
61,-,Andrés Calamaro,Mi Gin Tonic,-,8,14,,,,
62,down,Harry Styles,Watermelon Sugar,11,1,73,85,2019-11-17,2,2020-08-23
63,-,Abel Pintos,Juntos (En Vivo Estadio River Plate),-,19,6,,,,
64,-,Nancy Sinatra,These Boots Are Made for Walkin',-,64,2,,,,
65,down,Mina,Parole parole (2001 Remastered Version),46,4,13,,,,
66,-,Prince,Sign O' the Times (Single Version),-,58,2,,,,
67,-,Culture Club,Karma Chameleon,-,17,10,,,,
68,-,UB40,Rat in Mi Kitchen (Edit),-,41,4,,,,
69,-,Michael Jackson,Remember the Time,-,14,8,,,,
70,down,Amy Winehouse,You Know I'm No Good,12,9,11,,,,
71,-,Luz Casal,Te deje marchar,-,71,1,,,,
72,-,Phil Collins,Sussudio (2016 Remastered),-,5,6,,,,
73,-,Toto,Rosanna,-,14,6,,,,
74,-,Bronski Beat,Smalltown Boy,-,43,5,,,,
75,-,TINI & Sebastián Yatra,Quiero Volver,-,30,5,,,,
76,down,Celeste,Love Is Back,64,14,5,,,,
77,-,Ratones Paranoicos,Sigue Girando (En Vivo en el Hipódromo),-,21,8,,,,
78,-,Elvis Presley,Burning Love,-,37,3,,,,
79,-,Leon Gieco,La Mamá de Jimmy,-,79,1,,,,
80,-,Elvis Presley,Are You Lonesome Tonight?,-,80,1,,,,
81,-,Robert Palmer,Simply Irresistible,-,15,8,,,,
82,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,32,1,,,,
83,-,Rod Stewart,Downtown Train,-,83,1,,,,
84,-,Jess Glynne,Hold My Hand,-,4,18,87,2020-04-05,87,2020-04-05
85,-,Los Rodriguez,Mucho Mejor,-,12,5,,,,
86,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,80,1,,,,
87,-,Manuel Wirtz,Rescata Mi Corazon,-,8,3,,,,
88,down,Prince & The Revolution,Kiss,26,21,12,,,,
89,-,Michael Jackson,Billie Jean,-,11,36,,,,
90,-,Camila Cabello,Havana (feat. Young Thug),-,6,27,,,,
91,-,Franco Masini,Formas,-,7,5,,,,
92,-,George Michael,Fantasy (feat. Nile Rodgers),-,37,2,,,,
93,-,Black Box,Everybody Everybody (Le Freak Mix),-,14,4,,,,
94,-,Michael Jackson,Human Nature (Single Version),-,40,2,,,,
95,-,Michael Jackson,Black or White,-,7,9,,,,
96,-,Pablo Alborán,Pasos De Cero,-,18,9,,,,
97,-,Carlos Baute,¿Y Ahora Qué?,-,11,18,,,,
98,-,Maroon 5,Animals,-,13,19,,,,
99,down,The Sonic Hijackers,Crushing It (feat. Kat Nestel),97,38,3,,,,
100,down,Charly Garcia & Pedro Aznar,Rompan Todo,86,11,54,,,,
