Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Abuelo,"Buen Día, Día",1,1,3,,,,
2,up,Pharrell Williams,Happy,3,2,12,,,,
3,-,Melanie Espinosa,Tacones Rojos,-,3,1,,,,
4,-,Michelle Jade,Closing Theme (This Is Us),-,2,1,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,1,28,,,,
6,down,Coti,Nada Fue Un Error,4,2,49,,,,
7,-,Andrés Calamaro,Rehenes,-,3,58,,,,
8,up,Harry Styles,Golden,10,1,62,61,2019-12-22,39,2020-12-13
9,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,1,,,,
10,up,Chano & Dakillah,De Su Color,23,4,6,,,,
11,up,Dua Lipa,Levitating,17,1,56,74,2020-04-05,74,2020-04-05
12,down,Dua Lipa,Love Again,9,3,31,96,2020-04-05,96,2020-04-05
13,down,BearStockMusic,Groove Music,8,8,5,,,,
14,-,Hermes House Band,I Will Survive,-,9,1,,,,
15,-,Phil Collins,Two Hearts (2016 Remastered),-,15,1,,,,
16,down,Vicentico,Solo un Momento,2,1,61,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,2,104,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,66,1,104,1,2019-10-06,1,2019-10-06
19,-,Coldplay,Higher Power,-,15,1,46,2021-05-16,46,2021-05-16
20,-,La Renga,Panic Show,-,3,36,,,,
21,down,Sumo,Noche de Paz,12,9,4,,,,
22,-,Los Caballeros de la Quema,Sapo de Otro Pozo,-,9,9,,,,
23,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,A Bailar Que No Hay Infierno,-,23,5,,,,
24,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],24,9,33,,,,
25,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,35,8,71,,,,
26,down,AShamaluevMusic,Dance,6,1,18,,,,
27,-,Electric Light Orchestra,Last Train to London,-,16,1,,,,
28,-,The Verve,Bitter Sweet Symphony,-,28,1,,,,
29,up,Peter Bardens,A Higher Ground,32,14,87,,,,
30,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,26,,,,
31,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),98,4,39,,,,
32,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,20,,,,
33,-,Dua Lipa,New Rules,-,10,47,,,,
34,-,Drake Heaven,Locked Out of Heaven,-,34,1,,,,
35,-,Michael Jackson,Billie Jean,-,11,46,,,,
36,down,Jess Glynne,Hold My Hand,25,4,26,87,2020-04-05,87,2020-04-05
37,up,Virus,Mirada Speed,82,9,21,,,,
38,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,24,2,,,,
39,-,Charly Garcia,Nuevos Trapos,-,37,2,,,,
40,-,Michael Jackson,Black or White,-,7,18,,,,
41,up,Los Rodriguez,Mucho Mejor,72,12,8,,,,
42,down,Robbie Williams,Beyond the Sea,7,7,3,,,,
43,-,BTS,Butter,-,43,1,,,,
44,-,a-ha,Take On Me,-,11,9,,,,
45,-,DNCE,Cake by the Ocean,-,9,8,,,,
46,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,13,,,,
47,-,Coldplay,Hymn for the Weekend,-,37,1,,,,
48,-,Pedro Guerra,Contra el Poder,-,48,2,,,,
49,up,Los Rodriguez,Diez Años Despues,80,12,19,,,,
50,-,UB40,Red Red Wine (Edit),-,16,8,,,,
51,-,Pharrell Williams,Gust of Wind,-,7,19,,,,
52,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,32,11,,,,
53,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),11,1,43,,,,
54,-,Madonna,Vogue,-,54,1,,,,
55,-,Portugal. The Man,Feel It Still,-,13,1,,,,
56,down,BTS,Permission to Dance,21,10,22,,,,
57,-,Rod Stewart,Still the Same,-,1,31,,,,
58,-,Sting,Rushing Water,-,16,2,,,,
59,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,7,,,,
60,down,Harry Styles,Watermelon Sugar,34,1,105,85,2019-11-17,2,2020-08-23
61,up,Maroon 5,This Love,91,5,20,,,,
62,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,14,26,,,,
63,down,Vale Tango,La Rosa,16,14,65,,,,
64,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,4,,,,
65,-,Celia Cruz,La Vida Es Un Carnaval,-,5,9,,,,
66,-,Salvapantallas,Porfa,-,1,22,,,,
67,down,Coldplay,Adventure of a Lifetime,30,6,5,,,,
68,down,24kGoldn,Mood (feat. iann dior),20,5,15,33,2020-08-23,1,2020-10-11
69,-,Los Caligaris,Razón (En Vivo),-,12,26,,,,
70,-,Blind Melon,No Rain,-,70,1,,,,
71,down,Mina,Parole parole (2001 Remastered Version),59,4,39,,,,
72,-,Manuel Wirtz,Donde Quiera Que Estes,-,72,1,,,,
73,-,Bananarama,Venus,-,29,9,,,,
74,-,Carlos Baute,Te ruego perdón,-,74,1,,,,
75,-,Thompson Twins,King for a Day,-,75,1,,,,
76,-,Madonna,True Blue,-,20,11,,,,
77,-,Git,No Te Portes Mal,-,24,6,,,,
78,down,Carlos Baute & Piso 21,Ando buscando,33,8,9,,,,
79,-,Virus,Tomo Lo Que Encuentro,-,28,2,,,,
80,-,Charly Garcia,La Ruta del Tentempié,-,21,13,,,,
81,down,Parientes,Pensamientos,22,9,11,,,,
82,-,a-ha,You Are the One (Remix) [2016 Remaster],-,10,8,,,,
83,-,"Nat ""King"" Cole",Fantastico,-,13,6,,,,
84,up,The Police,Every Breath You Take,93,20,7,,,,
85,-,Whitney Houston,How Will I Know,-,34,6,,,,
86,down,Los Rodriguez,Para No Olvidar,37,37,3,,,,
87,-,Virus,Dame una Señal,-,58,5,,,,
88,-,Babasónicos,Pijamas,-,31,3,,,,
89,-,George Harrison,Got My Mind Set On You (Extended Version),-,6,15,,,,
90,-,Coldplay,A Sky Full of Stars,-,12,1,,,,
91,-,Michael Bublé,Haven't Met You Yet,-,11,11,,,,
92,-,Ratones Paranoicos,Para Siempre,-,4,22,,,,
93,down,Beck,Loser,92,19,12,,,,
94,-,Billy Joel,Uptown Girl,-,94,1,,,,
95,-,ABBA,Mamma Mia,-,10,45,,,,
96,-,Diego Torres,Andando,-,11,44,,,,
97,-,"Roberto Goyeneche, Astor Piazzolla y Su Quinteto & Astor Piazzolla & Quinteto Tango Nuevo",Cambalache,-,97,1,,,,
98,-,Los Pericos,Complicado y Aturdido,-,11,11,,,,
99,-,David Bisbal,Diez Mil Maneras,-,60,3,,,,
100,down,Toto,Hold the Line,43,10,15,,,,
