Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Shape of My Heart,1,1,60,,,,
2,-,Zucchero,Baila (Sexy Thing),-,2,1,,,,
3,-,Zucchero,Senza Una Donna,-,3,1,,,,
4,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),86,4,78,,,,
5,down,Shocking Blue,Venus,3,1,15,,,,
6,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),26,2,10,,,,
7,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),6,1,151,,,,
8,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],4,1,177,,,,
9,up,Joaquín Sabina,Lágrimas de Mármol,10,1,45,,,,
10,down,Cruzando El Charco & Chano,Nada Nace,7,2,4,,,,
11,down,Babasónicos,Deléctrico,9,8,43,,,,
12,-,Taylor Swift,Fortnight (feat. Post Malone),-,12,1,,,,
13,up,Dua Lipa,Training Season,17,2,12,,,,
14,up,AndreSZ,Niterói (Intro),18,11,2,,,,
15,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),11,5,31,,,,
16,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",8,3,28,,,,
17,-,Dua Lipa,New Rules,-,10,59,,,,
18,-,Parientes,Mundo Entero,-,5,23,,,,
19,down,Lizzo,Juice,12,4,29,,,,
20,-,Los Pericos,Sin Cadenas,-,7,12,,,,
21,-,Sting,If I Ever Lose My Faith in You,-,19,23,,,,
22,-,Diego Melano,En Todos Lados,-,17,5,,,,
23,down,Ricchi & Poveri,Ma non tutta la vita,2,1,11,,,,
24,-,Dua Lipa,These Walls,-,11,1,,,,
25,up,Manal,Jugo de Tomate,29,17,8,,,,
26,-,Andrés Calamaro,Te Quiero Igual,-,15,8,,,,
27,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,48,,,,
28,-,Coral & Coral Campopiano,Tengo tu amor (feat. Manu Moretti),-,6,1,,,,
29,down,Nancy Wilson,I Wish You Love,27,10,14,,,,
30,up,Morninglightmusic,Weekend Chill,92,16,26,,,,
31,-,Soda Stereo,Prófugos,-,1,55,,,,
32,-,Joaquín Sabina,Y Si Amanece por Fin,-,32,5,,,,
33,down,Sumo,No Tan Distintos,15,4,114,,,,
34,up,Harry Styles,Watermelon Sugar,87,1,166,85,2019-11-17,2,2020-08-23
35,-,Adele,Rolling In the Deep (Acapella),-,10,56,,,,
36,-,Madonna,Rain,-,18,1,,,,
37,-,Bajofondo & Julieta Venegas,Pa' Bailar - Siempre Quiero Mas (feat. Julieta Venegas),-,37,4,,,,
38,-,Divididos,Paisaño de Hurlingham,-,6,14,,,,
39,-,David Bisbal,Hasta el Final,-,17,7,,,,
40,-,Sting,If You Love Somebody Set Them Free,-,4,23,,,,
41,-,Seru Giran,"No Llores por Mí, Argentina",-,41,1,,,,
42,-,Doja Cat,Woman,-,4,80,,,,
43,-,Backstreet Boys,Don't Go Breaking My Heart,-,11,1,,,,
44,down,Paramore,Hard Times,35,12,13,,,,
45,-,Ratones Paranoicos,Rock del Pedazo,-,2,1,,,,
46,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,46,5,,,,
47,down,Los Rodriguez,Dulce condena (Edición aniversario),24,1,35,,,,
48,-,Chayanne,Tu Respiración,-,31,2,,,,
49,-,Ruben Rada,"Cha Cha, Muchacha",-,1,22,,,,
50,-,Juan Carlos Baglietto,Me Asomo,-,26,4,,,,
51,-,Mancha De Rolando,Calavera,-,38,7,,,,
52,-,Las Pelotas,Hola Que Tal,-,32,8,,,,
53,up,Ratones Paranoicos,Sigue Girando,74,3,104,,,,
54,down,Parientes & Angeles Arboleda,No Me Ánimo,20,2,11,,,,
55,-,Depeche Mode,Enjoy the Silence,-,5,2,,,,
56,-,Juan Ingaramo,Romeo y Violeta,-,28,2,,,,
57,up,Antonio Birabent,Tu Verdad (feat. León Gieco),59,17,21,,,,
58,-,ABBA,Take a Chance On Me,-,28,3,,,,
59,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,56,4,,,,
60,-,Duran Duran,Notorious (Single Mix),-,14,12,,,,
61,down,FINNEAS,American Cliché,22,5,14,,,,
62,down,Arbol,Pequeños Sueños,14,14,23,,,,
63,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,24,,,,
64,-,La Renga,En el Baldío,-,64,1,,,,
65,-,Madonna,Music,-,48,5,,,,
66,-,Vicentico,Solo un Momento,-,1,117,,,,
67,-,Las Pelotas,"Uva, Uva",-,67,1,,,,
68,-,Andrés Calamaro,Donde Manda Marinero,-,21,6,,,,
69,-,Tom Jones,Sexbomb (feat. Mousse T.),-,1,24,,,,
70,-,David Bisbal,Diez Mil Maneras,-,60,5,,,,
71,-,Ismael Serrano,Pájaros en la Cabeza,-,5,4,,,,
72,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",32,4,27,,,,
73,up,Ariana Grande,"yes, and?",77,5,16,,,,
74,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,1,98,,,,
75,-,Jamiroquai,Virtual Insanity (Remastered),-,11,11,,,,
76,-,Bruno Mars,Just the Way You Are,-,2,23,,,,
77,-,Dua Lipa,Illusion,-,23,2,,,,
78,up,Coldplay,Adventure of a Lifetime,85,6,42,,,,
79,-,Leopoldo Federico,Arrabal Amargo,-,79,1,,,,
80,-,The Hollies,Long Cool Woman (In a Black Dress),-,17,11,,,,
81,down,Sophie Ellis-Bextor,Murder On the Dancefloor,57,16,17,,,,
82,-,Madonna,Into the Groove (Edit Version),-,36,3,,,,
83,-,Benson Boone,Beautiful Things,-,24,3,,,,
84,-,Adele,Oh My God,-,5,29,,,,
85,-,Amy Winehouse,You Know I'm No Good,-,9,25,,,,
86,-,Pharrell Williams,Happy,-,2,27,,,,
87,-,Divididos,¿Qué Ves?,-,4,73,,,,
88,-,Attaque 77,Western,-,4,18,,,,
89,-,Los Rodriguez,Diez Años Despues,-,12,44,,,,
90,down,Paul McCartney,Hope of Deliverance,37,11,47,,,,
91,-,Rod Stewart,The Wild Horse,-,44,3,,,,
92,-,El Zar,La Declaración,-,47,2,,,,
93,-,Tina Turner,I Don't Wanna Lose You,-,19,6,,,,
94,-,Robbie Williams,No Regrets,-,94,1,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,29,,,,
96,-,Elton John & Britney Spears,Hold Me Closer,-,4,42,,,,
97,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,9,36,,,,
98,-,Lizzo,About Damn Time,-,2,79,,,,
99,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,69,,,,
100,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,28,14,,,,
