Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charly Garcia,Los Dinosaurios,-,1,7,,,,
2,up,Måneskin,Beggin,6,2,73,,,,
3,down,Mininos Asesinos,Perlita22,1,1,3,,,,
4,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,41,,,,
5,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),5,1,24,,,,
6,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,4,2,90,,,,
7,up,Maroon 5,Memories,18,1,79,36,2019-10-06,2,2019-11-17
8,up,Chano & Luck Ra,Nunca Nos Fuimos,9,1,12,,,,
9,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,118,,,,
10,up,Ricchi & Poveri,Sarà perchè ti amo,12,3,8,,,,
11,up,Nancy Sinatra,Sugar Town,54,6,4,,,,
12,-,"Earth, Wind & Fire",September,-,12,9,,,,
13,up,Lizzo,About Damn Time,16,2,46,,,,
14,-,PPM,Rockin Summer,-,3,47,,,,
15,up,Shawn Mendes,There's Nothing Holdin' Me Back,38,3,21,,,,
16,up,Doja Cat,Woman,39,4,56,,,,
17,up,Erasure,Victim of Love (Remix),48,11,17,,,,
18,-,Andrés Calamaro,Me Arde,-,18,5,,,,
19,-,Aretha Franklin,Respect,-,19,3,,,,
20,up,Ratones Paranoicos,Sigue Girando,31,3,72,,,,
21,-,Los Totora,Sólo con un Beso,-,21,1,,,,
22,-,Andrés Calamaro,Alta Suciedad,-,4,57,,,,
23,-,a-ha,I've Been Losing You (2016 Remastered),-,3,27,,,,
24,-,Ariel Ardit,Himno Nacional Argentino,-,24,1,,,,
25,-,Coti,Tu Gloria,-,9,58,,,,
26,down,DJ Charly,An ti Whatsapp,13,1,28,,,,
27,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,51,,,,
28,-,Yazoo,"Situation (U.S. 12"" Mix)",-,28,1,,,,
29,-,La Renga,El Revelde,-,4,28,,,,
30,up,Sumo,No Tan Distintos,32,4,58,,,,
31,-,DNCE,Cake by the Ocean,-,9,24,,,,
32,down,Los Rodriguez,Diez Años Despues,23,12,28,,,,
33,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,12,10,,,,
34,-,Gloria Gaynor,I Will Survive (Edit),-,34,1,,,,
35,-,Eleven,En Un Rincón De Vos,-,7,17,,,,
36,-,Joaquín Sabina,Lo Niego Todo,-,13,7,,,,
37,-,Macaco,Coincidir,-,37,1,,,,
38,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,8,,,,
39,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),28,1,92,,,,
40,up,La Renga,Panic Show,61,3,63,,,,
41,-,Vicentico,Algo Contigo,-,1,4,,,,
42,-,Luis Miguel,La Chica del Bikini Azul,-,9,1,,,,
43,-,Elton John,Sacrifice,-,43,6,,,,
44,down,Los Abuelos de la Nada,Mil Horas,42,12,27,,,,
45,-,Angela Torres,AWCH,-,44,1,,,,
46,up,Carlos Baute,Ni la Mitad,57,11,2,,,,
47,up,Charly Garcia,Nos Siguen Pegando Abajo,94,4,47,,,,
48,-,Javier Calamaro,Quitapenas,-,1,46,,,,
49,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,44,,,,
50,-,Diego El Cigala,Canción de las Simples Cosas,-,26,2,,,,
51,up,Duran Duran,Notorious (Single Mix),76,14,3,,,,
52,-,Ismael Serrano,Ahora Que Te Encuentro,-,9,4,,,,
53,-,Estelares,El Corazón Sobre Todo (En Vivo),-,19,4,,,,
54,-,Bon Jovi,It's My Life,-,25,17,,,,
55,-,Marilina Bertoldi,La Casa de A,-,11,23,,,,
56,-,Los Rodriguez,Peor es nada (Demo 90),-,56,1,,,,
57,-,Madonna,Like a Prayer,-,27,14,,,,
58,-,Tina Turner,Whatever You Need (Edit),-,58,1,,,,
59,-,Dua Lipa,New Rules,-,10,54,,,,
60,-,Bandalos Chinos,Isla,-,36,4,,,,
61,-,Soda Stereo,Prófugos,-,1,24,,,,
62,up,Dua Lipa,Love Again,99,3,84,96,2020-04-05,96,2020-04-05
63,down,Los Enanitos Verdes,Por el Resto,19,1,25,,,,
64,-,Alejandro Lerner,Los Sueños del Ayer,-,64,1,,,,
65,-,Miguel Abuelo,"Buen Día, Día",-,1,4,,,,
66,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,18,,,,
67,down,Andrés Calamaro,Mi Gin Tonic,53,8,75,,,,
68,-,Gazebo,I Like Chopin (Single Edit),-,34,7,,,,
69,-,The Beatles,The Night Before,-,60,3,,,,
70,-,Invisible,Amor de Primavera,-,70,1,,,,
71,-,Mancha De Rolando,La Primavera,-,42,2,,,,
72,-,Tina Turner,What You Get Is What You See,-,6,20,,,,
73,-,Elton John,Healing Hands,-,11,14,,,,
74,down,Dua Lipa,Hallucinate,33,14,28,85,2020-04-05,85,2020-04-05
75,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,27,,,,
76,down,Jarabe de Palo,La Flaca,60,8,34,,,,
77,-,Mercedes Sosa,"Sube, Sube, Sube (feat. Raul Olarte)",-,18,7,,,,
78,-,Phil Collins,Sussudio (2016 Remastered),-,5,23,,,,
79,-,Sister Sledge,We Are Family (Live),-,79,1,,,,
80,-,Ratones Paranoicos,Ya Mori,-,4,17,,,,
81,-,Mal,Pensiero D'Amore,-,81,1,,,,
82,-,Duran Duran,The Wild Boys,-,6,4,,,,
83,-,The Buggles,Video Killed the Radio Star,-,21,12,,,,
84,-,Los Abuelos de la Nada,No Te Enamores Nunca De Aquel Marinero Bengalí (Remix 1995),-,7,2,,,,
85,up,ABBA,Mamma Mia,100,10,47,,,,
86,-,Aerosmith,Janie's Got a Gun (Live),-,64,1,,,,
87,down,Coti,Nada Fue Un Error,15,2,61,,,,
88,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,11,,,,
89,down,Parientes,Vecina,30,6,33,,,,
90,down,Red Hot Chili Peppers,Californication,71,1,8,,,,
91,-,Aarón y Su Grupo Ilusión,Te Vas (feat. Mariana Seoane),-,66,1,,,,
92,down,Los Rodriguez,Enganchate Conmigo,67,67,3,,,,
93,-,The Real Thing,You to Me Are Everything,-,93,1,,,,
94,-,New Order,Bizarre Love Triangle '94,-,32,10,,,,
95,-,Lizzo,2 Be Loved (Am I Ready),-,76,1,,,,
96,-,Madonna,Everybody,-,96,1,,,,
97,down,INXS,Suicide Blonde,96,18,19,,,,
98,-,Coti,50 Horas,-,8,34,,,,
99,-,Elton John,Sad Songs (Say So Much) [Remastered],-,99,1,,,,
100,down,George Michael,Freedom! '90 (Remastered),8,4,19,,,,
