Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,167,,,,
2,up,Dua Lipa,Training Season,91,2,2,,,,
3,up,Raphael,Mi Gran Noche (2000 Remastered Version),4,1,25,,,,
4,down,Shocking Blue,Venus,3,1,5,,,,
5,up,Justin Timberlake,Selfish,84,5,3,,,,
6,down,Ricchi & Poveri,Ma non tutta la vita,2,1,3,,,,
7,-,Parientes & Angeles Arboleda,No Me Ánimo,-,2,1,,,,
8,down,Joaquín Sabina,Lágrimas de Mármol,6,1,35,,,,
9,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",22,3,18,,,,
10,up,Raphael,Como Yo Te Amo,11,2,20,,,,
11,down,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,10,10,5,,,,
12,up,Sumo,No Tan Distintos,97,4,104,,,,
13,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),8,5,21,,,,
14,up,Yazoo,Don't Go,39,14,4,,,,
15,-,Coldplay,Higher Power,-,15,3,46,2021-05-16,46,2021-05-16
16,up,FINNEAS,American Cliché,16,5,4,,,,
17,up,Nancy Wilson,I Wish You Love,59,10,4,,,,
18,down,Lizzo,Juice,7,4,19,,,,
19,-,Andrea Bocelli & Giorgia,Vivo per lei,-,19,6,,,,
20,-,Elton John & Britney Spears,Hold Me Closer,-,4,37,,,,
21,up,New Radicals,You Get What You Give,68,6,77,,,,
22,up,Taylor Swift,Cruel Summer,72,5,10,,,,
23,down,Sting,Shape of My Heart,15,1,50,,,,
24,up,Vázquez Sounds,Time After Time,29,11,3,,,,
25,up,Marcela Morelo,Te Esta Pasando Lo Mismo Que a Mi,60,25,3,,,,
26,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),13,1,141,,,,
27,-,Pappo,Katmandu,-,27,3,,,,
28,-,Divididos,¿Qué Ves?,-,4,70,,,,
29,-,Bryan Adams,Summer Of '69,-,29,3,,,,
30,-,Pimpinela,Amor de hermanos,-,30,1,,,,
31,up,Rihanna,Diamonds,42,8,15,,,,
32,-,Bersuit Vergarabat,Sencillamente,-,32,3,,,,
33,-,Man Ray,Todo Cambia,-,32,3,,,,
34,-,Phil Collins,(Love Is Like a) Heatwave (2016 Remastered),-,34,2,,,,
35,down,Coral Campopiano,Más de Vos,24,4,10,,,,
36,-,a-ha,I've Been Losing You (2016 Remastered),-,3,51,,,,
37,-,Seguridad Social,Quiero Tener Tu Presencia,-,37,1,,,,
38,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,36,6,,,,
39,-,Divididos,¿Qué Tal?,-,6,32,,,,
40,-,Beyoncé,BREAK MY SOUL,-,15,12,,,,
41,down,Paramore,Hard Times,32,12,4,,,,
42,-,a-ha,Cry Wolf (2016 Remaster),-,14,4,,,,
43,-,Amaral & Beto Cuevas,Te Necesito (Acustico),-,43,1,,,,
44,-,Rod Stewart,The Wild Horse,-,44,2,,,,
45,-,Estopa,Tu Calorro (feat. Vicentico) [Directo Acústico],-,45,2,,,,
46,-,Miley Cyrus,Dooo It!,-,31,1,,,,
47,down,Erasure,Sometimes (Live),37,17,7,,,,
48,-,Al Bano Carrisi & Romina Power,Felicità,-,1,35,,,,
49,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,49,1,,,,
50,up,Tom Jones,Sexbomb (feat. Mousse T.),70,1,20,,,,
51,-,Babasónicos,El Colmo,-,14,22,,,,
52,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),66,16,13,,,,
53,-,Wax,Bridge To Your Heart,-,53,1,,,,
54,-,Pappo,Buscando un Amor,-,4,16,,,,
55,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,54,8,,,,
56,down,Cruzando El Charco,Adónde Están,9,9,12,,,,
57,-,Blur,Country House,-,26,14,,,,
58,up,Dyango,La Radio,82,5,33,,,,
59,-,Madonna,Material Girl (Edit Version),-,3,40,,,,
60,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],76,60,2,,,,
61,-,Europe,The Final Countdown,-,61,1,,,,
62,-,Doja Cat,Woman,-,4,77,,,,
63,-,Babasónicos,Pijamas,-,31,6,,,,
64,-,a-ha,Cry Wolf,-,64,1,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,28,,,,
66,-,James Blunt,1973,-,26,7,,,,
67,-,Adele,Oh My God,-,5,27,,,,
68,-,Tears for Fears,Shout,-,2,22,,,,
69,up,Dakota Staton,When Lights Are Low,81,19,3,,,,
70,-,Lucio Dalla,Caruso,-,70,1,,,,
71,-,Paul McCartney,Hope of Deliverance,-,11,43,,,,
72,-,Lizzo,About Damn Time,-,2,75,,,,
73,down,Tina Turner,What You Get Is What You See,26,6,38,,,,
74,down,ZZ Top,La grange (2005 Remastered Version),53,16,22,,,,
75,-,Soda Stereo,Prófugos,-,1,49,,,,
76,-,Harry Styles,Grapejuice,-,76,2,,,,
77,-,Christopher Cross,All Right,-,23,9,,,,
78,down,Cruzando El Charco,Soy,38,15,2,,,,
79,down,Charly Garcia,Nos Siguen Pegando Abajo,49,4,66,,,,
80,-,Maroon 5,Animals,-,13,41,,,,
81,-,Divididos,El 38,-,81,2,,,,
82,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,15,24,,,,
83,up,Los Enanitos Verdes,Por el Resto,90,1,33,,,,
84,down,Ariana Grande,"yes, and?",57,5,7,,,,
85,-,Carlos Rivera,Recuérdame,-,45,8,,,,
86,-,Mancha De Rolando,Arde la Ciudad,-,3,25,,,,
87,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,46,4,,,,
88,-,Amaral,Como Hablar,-,9,3,,,,
89,-,Andrés Calamaro,Mi Gin Tonic,-,8,103,,,,
90,-,Portugal. The Man,Feel It Still,-,13,8,,,,
91,-,David Lebón,Parado en el Medio de la Vida (feat. Andrés Calamaro),-,48,10,,,,
92,-,Laura Branigan,Self Control,-,20,30,,,,
93,-,Elena Roger,Te Quiero Tanto (feat. Nahuel Pennisi),-,51,5,,,,
94,-,Vicentico,Creo Que Me Enamoré,-,13,47,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,91,,,,
96,-,Elvis Presley,Suspicious Minds,-,33,7,,,,
97,-,Robbie Williams,The Road To Mandalay (Radio Edit),-,90,2,,,,
98,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,72,,,,
99,-,Joan Manuel Serrat,Lucia,-,99,1,,,,
100,-,Los Desconocidos de Siempre & Nito Mestre,Fabricante de Mentiras,-,83,2,,,,
