Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,14,36,2019-10-06,2,2019-11-17
2,down,Javier Calamaro,Quitapenas,1,1,5,,,,
3,up,Culture Club,Do You Really Want To Hurt Me,4,3,2,,,,
4,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),7,2,13,,,,
5,up,Coti,Días,5,5,2,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,9,1,14,1,2019-10-06,1,2019-10-06
7,up,Divididos,Buscando un Ángel,10,4,2,,,,
8,-,Kenneth Lewis & Scott Dente,Achieving More Together,-,1,1,,,,
9,up,Maxi Trusso,Red and Cross,14,4,14,,,,
10,down,Elton John,Don't Go Breaking My Heart (Live) [feat. Kiki Dee],6,5,2,,,,
11,up,Harry Styles,Adore You,21,2,9,24,2019-12-08,6,2020-04-19
12,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],16,1,2,,,,
13,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,10,14,,,,
14,down,Harry Styles,Watermelon Sugar,13,1,12,85,2019-11-17,2,2020-08-23
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,2,13,,,,
16,up,Inspirational World,Calmity,28,2,13,,,,
17,-,Julian Volpato,Levantarme Al Caer,-,15,3,,,,
18,up,Rudy Mancuso & Poo Bear,Black & White,56,2,10,,,,
19,-,Louis Tomlinson,Walls,-,19,2,,,,
20,up,Tanghetto,Quien Me Quita Lo Bailado,29,9,14,,,,
21,up,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),23,8,6,,,,
22,-,Zac Nelson,Lucky Day,-,5,3,,,,
23,up,Maroon 5,This Love,24,5,9,,,,
24,down,Soledad,Yo Si Quiero a Mi País,8,4,14,,,,
25,up,J mena,La Cobra,72,6,14,,,,
26,-,Michael Jackson,Thriller (2003 Edit),-,10,2,73,2019-11-03,73,2019-11-03
27,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),33,16,13,,,,
28,down,Bersuit Vergarabat,Un Pacto,22,22,2,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,1,14,,,,
30,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,30,2,14,,,,
31,up,ABBA,Mamma Mia,42,10,12,,,,
32,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,32,1,,,,
33,-,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],-,6,12,,,,
34,down,Camila Cabello,Liar,32,2,14,23,2019-10-06,14,2019-10-27
35,-,Michael Bublé,Haven't Met You Yet,-,11,2,,,,
36,up,Michael Jackson,Billie Jean,52,11,5,,,,
37,down,Ratones Paranoicos,Sigue Girando,36,3,7,,,,
38,down,Manuel Carrasco,Déjame Ser,34,24,12,,,,
39,-,a-ha,Take On Me,-,6,2,,,,
40,up,Rio,Rio de Janeiro a Janeiro,49,40,4,,,,
41,up,Diablo Swing Orchestra,Poetic Pitbull Revolution,77,41,2,,,,
42,up,Los Fabulosos Cadillacs,La Luz del Ritmo,48,9,12,,,,
43,up,Charly Garcia & Pedro Aznar,Rompan Todo,86,11,9,,,,
44,-,RUGGERO PASQUARELLI,Probablemente,-,8,11,,,,
45,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),20,14,9,,,,
46,-,Lizzo,Juice,-,14,5,91,2019-10-06,91,2019-10-06
47,-,Peter Bardens,A Higher Ground,-,14,1,,,,
48,-,Rod Stewart,Still the Same,-,1,1,,,,
49,-,Luciano Pereyra,Llegaste,-,16,2,,,,
50,down,Andrés Calamaro,Rehenes,46,3,12,,,,
51,-,Abel Pintos,Cien Años,-,3,11,,,,
52,up,La Renga,El Revelde,73,4,11,,,,
53,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,5,,,,
54,up,Michael Jackson,Don't Stop 'Til You Get Enough,64,11,3,,,,
55,-,Katrina & The Waves,Walking On Sunshine,-,30,1,,,,
56,-,Adele,Rolling In the Deep,-,1,4,,,,
57,up,Laura Branigan,Self Control,66,13,7,,,,
58,up,David Bisbal & Juan Magán,Bésame,79,2,12,,,,
59,up,Los Coming Soon,Su Atención Por Favor,74,13,4,,,,
60,down,Ricky Martin,Adiós,45,30,8,,,,
61,down,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,17,6,7,,,,
62,up,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),80,26,3,,,,
63,-,ザ・ナック,マイ・シャローナ,-,45,3,,,,
64,down,Culture Club,Karma Chameleon,38,24,8,,,,
65,-,Luciano Pereyra,Que Suerte Tiene El,-,22,11,,,,
66,-,Ariana Grande,7 rings,-,14,10,58,2019-10-06,51,2020-01-05
67,down,Warner/Chappell Productions,Got To Tell You,47,18,5,,,,
68,-,Nino Bravo & José Torregrosa,Noelia,-,18,1,,,,
69,-,Guns N' Roses,Used to Love Her,-,18,2,,,,
70,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,12,4,,,,
71,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Que la Seca la Llena,-,29,6,,,,
72,-,Marilina Bertoldi,La Casa de A,-,11,5,,,,
73,-,Frank Ocean,Nights,-,73,1,,,,
74,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,63,4,,,,
75,down,Vicentico,Solo un Momento,54,1,3,,,,
76,-,The Outfield,Your Love,-,19,4,,,,
77,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,39,1,,,,
78,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,7,,,,
79,-,Michael Jackson,Beat It (Single Version),-,2,2,,,,
80,-,Luis Alberto Spinetta,Agua de la Miseria,-,80,1,,,,
81,-,The Police,Can't Stand Losing You,-,28,2,,,,
82,-,Bob Dylan,Like a Rolling Stone,-,82,1,,,,
83,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,1,,,,
84,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,32,2,,,,
85,-,Camila Cabello,Real Friends,-,21,1,,,,
86,-,Cher,Believe,-,20,3,,,,
87,-,Elton John,Who Wears These Shoes?,-,10,1,,,,
88,-,Los Rodriguez,Princesa,-,71,2,,,,
89,down,Ava Max,Torn,40,40,6,41,2019-10-06,41,2019-10-06
90,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,1,,,,
91,-,Delaporte,No Te Vas a Olvidar,-,91,1,,,,
92,-,Guns N' Roses,Yesterdays,-,35,1,,,,
93,-,Manuel Carrasco,Siendo Uno Mismo,-,21,4,,,,
94,-,Pet Shop Boys,Domino Dancing (Remastered),-,17,2,,,,
95,-,Calum,Sigo Buscándote,-,95,1,,,,
96,down,David Bisbal,Quien Es,44,4,6,,,,
97,-,Louis Tomlinson,Kill My Mind,-,19,6,,,,
98,down,Sting,If I Ever Lose My Faith in You,75,19,2,,,,
99,down,Gnarls Barkley,Crazy,97,39,4,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,6,6,,,,
