Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Jones,Sexbomb (feat. Mousse T.),3,1,11,,,,
2,down,Tom Jones,She's a Lady,1,1,5,,,,
3,up,Tom Jones,Fly Me To the Moon,20,3,8,,,,
4,down,Raphael,Mi Gran Noche (2000 Remastered Version),2,1,17,,,,
5,up,Ricchi & Poveri,Sarà perché ti amo,74,5,4,,,,
6,up,Raphael,Como Yo Te Amo,6,2,13,,,,
7,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,156,,,,
8,up,La Renga,Panic Show,11,3,92,,,,
9,down,Mina,Parole parole (2001 Remastered Version),4,4,61,,,,
10,-,Andrés Calamaro & Daniel Melingo,Lejos,-,10,1,,,,
11,down,Joaquín Sabina,Lágrimas de Mármol,9,1,24,,,,
12,-,Los Palmeras & Marcela Morelo,Amor,-,12,2,,,,
13,up,Sting,Shape of My Heart,24,1,39,,,,
14,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),7,1,130,,,,
15,up,Babasónicos,Deléctrico,53,8,28,,,,
16,up,Nancy Sinatra,Sugar Town,66,6,34,,,,
17,-,Sergio Denis,Dame Luz,-,17,1,,,,
18,up,Soda Stereo,Prófugos,28,1,44,,,,
19,-,Joaquín Sabina,Pie de Guerra,-,19,1,,,,
20,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,18,1,,,,
21,-,Cruzando El Charco,Adónde Están,-,9,1,,,,
22,down,Slither.io,Best Trick 2,14,14,9,,,,
23,-,Nahuel Pennisi,Es por Tu Luz,-,23,1,,,,
24,-,Supertramp,It's Raining Again,-,11,18,,,,
25,down,Bruno Mars,24K Magic,19,1,65,,,,
26,up,Paloma San Basilio,Contigo,45,26,3,,,,
27,up,Shawn Mendes,There's Nothing Holdin' Me Back,31,3,56,,,,
28,up,Mercedes Sosa,Yo Vengo a Ofrecer Mi Corazón,29,11,6,,,,
29,up,Tears for Fears,Everybody Wants To Rule the World,55,2,70,,,,
30,-,Bryan Adams,Run to You,-,30,3,,,,
31,up,Ruben Rada,"Cha Cha, Muchacha",65,1,16,,,,
32,-,Toto,Hold the Line,-,10,35,,,,
33,-,Dionne Warwick,That's What Friends Are For,-,33,1,,,,
34,up,a-ha,I've Been Losing You (2016 Remastered),49,3,46,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,194,,,,
36,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,63,4,40,,,,
37,-,Taylor Swift,Cruel Summer,-,5,5,,,,
38,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,10,6,,,,
39,-,Rombai & Cami Raj,Cumbia Cheta,-,39,1,,,,
40,down,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,25,12,17,,,,
41,down,Los Rodriguez,Dulce condena (Edición aniversario),36,1,23,,,,
42,-,Marcela Morelo,Buen Día,-,13,15,,,,
43,-,Chano!,Carnavalintro,-,43,4,,,,
44,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",13,4,12,,,,
45,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,4,5,,,,
46,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,4,6,,,,
47,-,Rod Stewart,Still the Same,-,1,46,,,,
48,-,ABBA,Dancing Queen,-,5,66,,,,
49,down,Stevie Wonder,Superstition,23,6,18,,,,
50,-,Shakin' Stevens,Because I Love You,-,50,1,,,,
51,up,Divididos,Ala Delta,92,1,80,,,,
52,-,The Knack,My Sharona,-,11,28,,,,
53,-,Axel,Somos Uno (feat. Abel Pintos),-,53,5,,,,
54,down,Robbie Williams,Beyond the Sea,47,7,5,,,,
55,-,Dyango,La Radio,-,5,27,,,,
56,down,Sumo,No Tan Distintos,43,4,94,,,,
57,-,ZZ Top,La Grange (Remaster),-,25,9,,,,
58,-,Tamara,Si No Te Hubieras Ido,-,58,1,,,,
59,down,Vozenoff & Martina Brito,Si Me Dijeras,16,2,5,,,,
60,-,Fito Páez,"Las Tardes del Sol, las Noches del Agua",-,24,1,,,,
61,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,24,30,,,,
62,-,Benedetta Caretta,Caruso (feat. MARC-ANDRÉ),-,62,1,,,,
63,-,Ratones Paranoicos,La Nave,-,31,12,,,,
64,-,Andrés Calamaro,Los Chicos,-,43,9,,,,
65,up,Bensound,Punky,78,9,18,,,,
66,up,Ruben Rada,Muriendo de Plena,88,33,5,,,,
67,-,Maroon 5,Animals,-,13,37,,,,
68,-,Jorge Drexler,Todo Se Transforma,-,9,12,,,,
69,-,Suéter,Amanece en la Ruta,-,7,11,,,,
70,-,Juanes,Odio Por Amor,-,70,1,,,,
71,down,Tom Jones,Proud Mary,10,1,5,,,,
72,-,Queen,Don't Stop Me Now,-,6,22,,,,
73,down,Lizzo,About Damn Time,48,2,68,,,,
74,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),60,16,3,,,,
75,-,La Casa Azul,La Revolución Sexual,-,75,1,,,,
76,-,Gloria Estefan & Miami Sound Machine,Conga,-,76,3,,,,
77,-,Andrés Calamaro,Mi Gin Tonic,-,8,99,,,,
78,down,Sting,If You Love Somebody Set Them Free,73,4,5,,,,
79,-,Antonio Birabent,Tu Verdad (feat. León Gieco),-,17,6,,,,
80,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,13,,,,
81,-,Coti,Por Ahí,-,13,18,,,,
82,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,6,,,,
83,-,Lionel Richie,All Night Long (All Night) [Single Version],-,36,9,,,,
84,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,86,14,3,,,,
85,-,Adele,Rolling In the Deep (Acapella),-,10,46,,,,
86,-,Julio Sosa,El Último Café,-,59,2,,,,
87,-,Viejas Locas,Todo Sigue Igual (Remix),-,27,19,,,,
88,-,Soledad,Yo Si Quiero a Mi País,-,4,125,,,,
89,-,Michael Bublé,Can't Help Falling In Love,-,89,1,,,,
90,-,Los Náufragos,De Boliche en Boliche,-,90,1,,,,
91,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),59,7,75,,,,
92,up,Lynyrd Skynyrd,Sweet Home Alabama,98,18,21,,,,
93,-,Cyndi Lauper,I Drove All Night,-,93,1,,,,
94,down,DNCE,Body Moves,21,6,18,,,,
95,-,Eurythmics,There Must Be an Angel,-,17,17,,,,
96,-,Gilda,Corazón Valiente,-,34,5,,,,
97,-,Laura Branigan,Self Control,-,20,26,,,,
98,-,Jorge Drexler,Llueve,-,98,1,,,,
99,-,Pretenders,Brass In Pocket,-,33,2,,,,
100,-,Taylor Swift,Lover,-,39,3,38,2019-10-06,27,2019-11-03
