Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Bano Carrisi & Romina Power,Felicità,3,1,10,,,,
2,up,Lizzo,About Damn Time,15,2,8,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],23,1,82,,,,
4,up,AShamaluevMusic,Dance,12,1,43,,,,
5,up,Måneskin,Beggin,42,2,37,,,,
6,up,24kGoldn,Mood (feat. iann dior),10,5,35,33,2020-08-23,1,2020-10-11
7,up,Doja Cat,Woman,11,4,21,,,,
8,up,Alibi Music,In My Soul,68,4,12,,,,
9,down,מקס,מחפש אותך,4,1,5,,,,
10,-,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),-,10,1,,,,
11,up,Blondie,One Way or Another,20,5,15,,,,
12,down,Carlos Estella,Happy Epic Violins,5,2,9,,,,
13,up,Tears for Fears,Everybody Wants To Rule the World,64,2,37,,,,
14,down,Kate Bush,Running Up That Hill (A Deal With God),6,6,5,,,,
15,up,Eros Ramazzotti,Più Bella Cosa,36,3,2,,,,
16,up,Vitamin A,Till the End of Time,47,2,10,,,,
17,-,Dua Lipa,Love Again,-,3,55,96,2020-04-05,96,2020-04-05
18,down,Dua Lipa,Levitating,14,1,82,74,2020-04-05,74,2020-04-05
19,-,Michael Rheault & Robert Walter Steininger,Take My Hand,-,19,3,,,,
20,up,Michael Bublé,Hollywood,26,14,20,,,,
21,-,Harry Styles,Watermelon Sugar,-,1,126,85,2019-11-17,2,2020-08-23
22,down,Ratones Paranoicos,Sigue Girando,16,3,47,,,,
23,-,Jincheng Zhang,Boston,-,23,1,,,,
24,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),38,12,12,,,,
25,down,Airglo & Bob Rockford,Boomer,21,5,11,,,,
26,down,Jincheng Zhang,Not Seen for a Few Years,8,4,13,,,,
27,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,27,1,,,,
28,up,Justin Bieber,What Do You Mean?,48,7,19,,,,
29,-,Eros Ramazzotti,AMA (Spanish Version),-,4,1,,,,
30,-,Billy Joel,A Matter of Trust,-,18,2,,,,
31,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,34,,,,
32,down,Harry Styles,Golden,13,1,88,61,2019-12-22,39,2020-12-13
33,-,DNCE,Cake by the Ocean,-,9,11,,,,
34,up,Becky G.,BAILÉ CON MI EX,41,28,7,,,,
35,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,44,8,96,,,,
36,-,El Cuarteto de Nos,Maldito Show,-,8,3,,,,
37,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,11,,,,
38,up,Larry Hall,Rhinestones and Limos,46,20,9,,,,
39,down,DNCE,Toothbrush,9,6,28,,,,
40,-,Cavendish Music,Funny Song,-,18,2,,,,
41,down,Abraham Mateo & Ana Mena,Quiero Decirte,37,24,6,,,,
42,down,BearStockMusic,Dynamic Hard Rock,30,30,4,,,,
43,-,Coldplay,Adventure of a Lifetime,-,6,12,,,,
44,down,Bruno Mars,24K Magic,7,1,18,,,,
45,-,Tears for Fears,Sowing The Seeds Of Love (US Radio Edit),-,45,1,,,,
46,-,Chino & Nacho,Niña Bonita,-,37,2,,,,
47,-,Simply Red,Something Got Me Started,-,11,11,,,,
48,up,Adele,Oh My God,54,5,19,,,,
49,down,Parientes,Mundo Entero,35,5,9,,,,
50,down,PPM,Rockin Summer,27,3,24,,,,
51,-,Alphaville,Forever Young (Remaster),-,51,1,,,,
52,-,Beyoncé,BREAK MY SOUL,-,15,1,,,,
53,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,39,,,,
54,up,The B-52's,Roam (Edit),87,15,15,,,,
55,up,Sumo,No Tan Distintos,70,4,25,,,,
56,-,Michela Lai,Je veux,-,8,5,,,,
57,up,Matias la Cour,Vesterbro,63,28,7,,,,
58,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,40,,,,
59,up,La Barby,Abecedario Barby,92,25,11,,,,
60,-,UB40,Red Red Wine (Edit),-,16,16,,,,
61,down,Network Music Ensemble,Weekend Romance,53,21,8,,,,
62,-,Morninglightmusic,Stay Positive,-,28,2,,,,
63,-,Alfonso El Pintor,Mensajitos al Amanecer,-,49,8,,,,
64,down,Kyven,Silence,28,20,4,,,,
65,up,Chano,El Himno de Nosotros (feat. Natalie Perez),75,11,19,,,,
66,up,Javier Calamaro,Quitapenas,82,1,34,,,,
67,-,ABBA,Dancing Queen,-,5,36,,,,
68,-,Adele,Make You Feel My Love,-,68,1,,,,
69,-,Babasónicos,Deléctrico,-,8,11,,,,
70,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,11,,,,
71,-,The Human League,Don't You Want Me,-,12,36,,,,
72,-,ザ・ナック,マイ・シャローナ,-,45,6,,,,
73,-,Vicentico,Solo un Momento,-,1,79,,,,
74,-,BalloonPlanet,Wandering Mind,-,74,1,,,,
75,-,Roxette,How Do You Do!,-,41,1,,,,
76,-,Eleven,Equivocado,-,26,6,,,,
77,-,Queen,Don't Stop Me Now,-,6,3,,,,
78,-,Roxette,It Must Have Been Love (Edit),-,42,3,,,,
79,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,41,,,,
80,-,Gustavo Cerati,Me Quedo Aquí,-,42,2,,,,
81,-,Blur,Country House,-,26,8,,,,
82,-,Ainda Dúo,Primavera (feat. Jorge Drexler),-,82,1,,,,
83,-,Michael Jackson,Black or White,-,7,21,,,,
84,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,10,10,,,,
85,down,David Bisbal,Hoy,43,12,11,,,,
86,-,ZAZ,Gamine,-,53,1,,,,
87,down,Jarabe de Palo,La Flaca,67,8,13,,,,
88,-,Train,"Hey, Soul Sister",-,9,44,,,,
89,up,Briar Edwards,Days Gone By,94,52,5,,,,
90,-,Alfonso El Pintor,Venimos a Pasarla Bien (feat. Joaquín Vitola),-,90,1,,,,
91,-,OneRepublic,Counting Stars,-,66,2,,,,
92,-,Molotov,Gimme Tha Power,-,31,8,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,2,128,,,,
94,-,Justin Bieber,Love Yourself,-,94,1,,,,
95,-,Tina Turner,The Best,-,2,6,,,,
96,-,Level 42,Lessons In Love,-,14,7,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,1,47,,,,
98,down,Andrés Calamaro,Alta Suciedad,60,4,27,,,,
99,-,zzoilo & Aitana,Mon Amour (Remix),-,27,2,,,,
100,down,Andrés Calamaro,Plástico fino,99,27,7,,,,
