Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicentico,Solo un Momento,1,1,51,,,,
2,-,Bruno Mars,Treasure,-,2,1,,,,
3,up,AShamaluevMusic,Dance,3,1,8,,,,
4,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),4,1,33,,,,
5,up,Ian Post,I Promise,11,4,2,,,,
6,down,Coti,Nada Fue Un Error,5,2,39,,,,
7,up,Harry Styles,Golden,25,1,52,61,2019-12-22,39,2020-12-13
8,up,Harry Styles,Watermelon Sugar,26,1,97,85,2019-11-17,2,2020-08-23
9,up,Pharrell Williams,Happy,16,2,2,,,,
10,up,Charly Garcia,Nos Siguen Pegando Abajo,31,4,21,,,,
11,-,Charly Garcia,Los Dinosaurios,-,1,4,,,,
12,up,Bruno Mars,24K Magic,12,1,2,,,,
13,-,Charly Garcia,Demoliendo Hoteles,-,10,2,,,,
14,-,Charly Garcia,No Soy un Extraño,-,14,1,,,,
15,-,Charly Garcia,Inconsciente Colectivo,-,15,5,,,,
16,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],56,9,24,,,,
17,-,Charly Garcia,De Mi,-,17,1,,,,
18,-,a-ha,You Are the One (Remix) [2016 Remaster],-,10,7,,,,
19,-,Charly Garcia,Bancate Ese Defecto,-,19,4,,,,
20,-,Parientes,Pensamientos,-,9,1,,,,
21,-,Ratones Paranoicos,Sigue Girando,-,3,25,,,,
22,up,Coral Campopiano,Hungry Still,24,22,2,,,,
23,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,44,2,76,,,,
24,-,Charly Garcia,La Sal No Sala,-,24,1,,,,
25,-,Divididos,¿Qué Tal?,-,6,22,,,,
26,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,26,1,,,,
27,up,Rod Stewart,Have You Ever Seen the Rain,91,25,8,,,,
28,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,28,8,61,,,,
29,-,Farándula,Yendo de la cama al living,-,14,9,,,,
30,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,40,12,88,,,,
31,down,Dua Lipa,Love Again,23,3,21,96,2020-04-05,96,2020-04-05
32,down,Middle And End,The Run,2,2,6,,,,
33,-,Cruzando El Charco,Para Mucho Más,-,24,1,,,,
34,-,Charly Garcia,Yo No Quiero Volverme Tan Loco,-,30,5,,,,
35,-,Rudy Mancuso & Poo Bear,Black & White,-,2,48,,,,
36,-,Axwell Λ Ingrosso,Something New,-,23,1,,,,
37,-,Charly Garcia,Nuevos Trapos,-,37,1,,,,
38,-,Alejandro Fernández,Sé Que Te Duele (feat. Morat),-,38,4,,,,
39,-,Cruzando El Charco,Terminales,-,7,49,,,,
40,down,Peter Bardens,A Higher Ground,34,14,77,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,1,19,,,,
42,down,Chano,Quarentina,13,13,2,,,,
43,-,Beepcode,Corporate (Pt. 2),-,43,1,,,,
44,-,Virus,Mirada Speed,-,9,15,,,,
45,-,Beret,Sueño (con Pablo Alborán),-,44,9,,,,
46,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,49,,,,
47,down,Ma G,The Walking Zombles,14,14,2,,,,
48,-,Dua Lipa,Levitating,-,1,47,74,2020-04-05,74,2020-04-05
49,-,Rod Stewart,Still the Same,-,1,30,,,,
50,-,Elton John,I Don't Wanna Go On With You Like That,-,33,5,,,,
51,up,salem ilese,Mad at Disney,89,10,19,87,2020-09-20,56,2020-09-27
52,down,Shawn Mendes,There's Nothing Holdin' Me Back,15,3,9,,,,
53,down,Lizzo,Good as Hell,29,29,2,,,,
54,down,Harry Styles,Adore You,42,2,65,24,2019-12-08,6,2020-04-19
55,-,Divididos,Ala Delta,-,1,28,,,,
56,-,UB40,Red Red Wine (Edit),-,16,2,,,,
57,-,Bensound,Acoustic Breeze,-,2,31,,,,
58,-,Luis Eduardo Aute,Dentro,-,24,1,,,,
59,down,Los Rodriguez,Sin documentos (Edición aniversario),7,7,18,,,,
60,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,50,,,,
61,down,BTS,Permission to Dance,39,10,12,,,,
62,up,The Human League,Don't You Want Me,71,12,28,,,,
63,-,Serú Girán,Popotitos (Bony Moronie) [En Vivo],-,63,1,,,,
64,-,Bruno Mars,That's What I Like,-,3,1,,,,
65,up,Daryl Hall & John Oates,Maneater (Remastered),96,21,7,,,,
66,-,Kakkmaddafakka,Restless,-,25,11,,,,
67,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,19,,,,
68,-,David Bisbal,Si Tú La Quieres,-,4,44,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger,-,11,31,51,2019-10-06,51,2019-10-06
70,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),59,11,26,,,,
71,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,1,,,,
72,down,Édith Piaf,La vie en rose,38,38,5,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,1,94,1,2019-10-06,1,2019-10-06
74,-,Ricardo Montaner,La Fuerza del Corazón,-,14,1,,,,
75,-,Kim Carnes,Bette Davis Eyes,-,9,9,,,,
76,-,Carlos Rivera,Recuérdame,-,45,5,,,,
77,-,Rita Pavone,Il Ballo Del Mattone,-,77,1,,,,
78,down,Virus,Wadu Wadu,58,29,5,,,,
79,down,La Renga,Panic Show,30,3,32,,,,
80,down,Man Ray,Olvídate de Mí,46,25,4,,,,
81,up,Pharrell Williams,Gust of Wind,81,7,15,,,,
82,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,26,,,,
83,down,Salvapantallas,Porfa,27,1,17,,,,
84,down,Vale Tango,La Rosa,45,14,55,,,,
85,-,Las Pelotas,Capitán América (En Vivo),-,48,3,,,,
86,-,Charly Garcia,Promesas Sobre El Bidet,-,86,1,,,,
87,-,Los Caligaris,Razón (En Vivo),-,12,22,,,,
88,-,Los Rodriguez,Milonga del Marinero y el Capitan,-,61,1,,,,
89,-,Melendi & Carlos Vives,El Arrepentido,-,88,1,,,,
90,-,Campo,La Marcha Tropical,-,37,14,,,,
91,-,Måneskin,Beggin,-,2,10,,,,
92,-,BTS,Butter (Hotter Remix),-,92,1,,,,
93,-,Bandalos Chinos,Súper V,-,70,4,,,,
94,-,Attaque 77,Western,-,4,3,,,,
95,-,Tina Turner,The Best,-,2,1,,,,
96,down,Men At Work,Down Under,52,31,3,,,,
97,-,Carlos Baute,Vamo' a la calle,-,19,5,,,,
98,-,Sumo,Heroína,-,98,1,,,,
99,-,Celia Cruz,La Vida Es Un Carnaval,-,5,8,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,31,,,,
