Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Californication,16,1,2,,,,
2,down,Ofrin,Make Me Mad (Instrumental Version),1,1,10,,,,
3,down,Al Bano Carrisi & Romina Power,Felicità,2,1,13,,,,
4,-,Oleaje,La trampa y la ley,-,1,1,,,,
5,up,Carlos Estella,Happy Epic Violins,9,2,12,,,,
6,up,Blondie,One Way or Another,15,5,18,,,,
7,down,Måneskin,Beggin,3,2,40,,,,
8,down,Dua Lipa,Levitating,5,1,85,74,2020-04-05,74,2020-04-05
9,up,DJ Charly,An ti Whatsapp,20,1,16,,,,
10,up,Christian Cullen,Saving For a Rainy Day,11,4,13,,,,
11,down,Doja Cat,Woman,7,4,24,,,,
12,up,Harry Styles,Golden,27,1,91,61,2019-12-22,39,2020-12-13
13,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],4,1,85,,,,
14,up,Eros Ramazzotti,Più Bella Cosa,26,3,5,,,,
15,up,Lizzo,About Damn Time,18,2,11,,,,
16,down,Playing for Change,La Tierra Del Olvido,10,5,3,,,,
17,down,Kate Bush,Running Up That Hill (A Deal With God),12,6,8,,,,
18,up,PPM,Rockin Summer,28,3,27,,,,
19,-,Vitamin A,Till the End of Time,-,2,12,,,,
20,down,DNCE,Toothbrush,17,6,31,,,,
21,up,Andrés Calamaro,Alta Suciedad,91,4,30,,,,
22,up,24kGoldn,Mood (feat. iann dior),24,5,38,33,2020-08-23,1,2020-10-11
23,-,Franz Ferdinand,Take Me Out,-,2,8,,,,
24,up,Chano,El Himno de Nosotros (feat. Natalie Perez),68,11,21,,,,
25,up,Sumo,No Tan Distintos,62,4,28,,,,
26,-,La Renga,Panic Show,-,3,46,,,,
27,down,Bruno Mars,24K Magic,19,1,21,,,,
28,up,Adele,Rolling In the Deep (Acapella),49,10,20,,,,
29,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,29,1,,,,
30,-,Ira Vineyard,What If (feat. Ira),-,30,1,,,,
31,up,Vicentico,Solo un Momento,31,1,82,,,,
32,up,Alphaville,Big In Japan - Best Of-Version,40,10,15,,,,
33,up,David Bisbal,Hoy,71,12,14,,,,
34,-,UB40,Red Red Wine (Edit),-,16,18,,,,
35,down,AShamaluevMusic,Dance,13,1,46,,,,
36,-,Queen,Don't Stop Me Now,-,6,4,,,,
37,-,Dua Lipa,Love Again,-,3,56,96,2020-04-05,96,2020-04-05
38,-,Jincheng Zhang,Tachycardia,-,38,1,,,,
39,-,Vicentico & Poncho,Colgado en las Alturas,-,36,6,,,,
40,-,Divididos,¿Qué Ves?,-,4,53,,,,
41,-,Roxette,How Do You Do!,-,41,2,,,,
42,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,35,8,99,,,,
43,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),23,7,43,,,,
44,up,Coral Campopiano,Give Me Your Heart,72,20,6,,,,
45,-,Sumo,Estallando Desde el Océano,-,27,3,,,,
46,-,ABBA,Dancing Queen,-,5,37,,,,
47,down,Parientes,Mundo Entero,32,5,12,,,,
48,-,Michael Rheault & Robert Walter Steininger,Take My Hand,-,19,4,,,,
49,-,Airglo & Bob Rockford,Feeling Fresh,-,49,1,,,,
50,-,La Portuaria,Nada Es Igual,-,17,6,,,,
51,-,Alanis Morissette,King of Pain (Live) [Unplugged Version],-,51,1,,,,
52,down,Larry Hall,Rhinestones and Limos,41,20,12,,,,
53,down,Steve Adams,Highway One,14,8,2,,,,
54,-,Tears for Fears,Shout,-,2,12,,,,
55,-,Beck,Loser,-,19,15,,,,
56,-,Airglo & Bob Rockford,Dig It,-,5,6,,,,
57,-,ZAZ,Gamine,-,53,3,,,,
58,up,Matias la Cour,Vesterbro,80,28,10,,,,
59,-,Tears for Fears,Everybody Wants To Rule the World,-,2,39,,,,
60,up,2CELLOS,Thunderstruck,67,19,2,,,,
61,down,Jincheng Zhang,Not Seen for a Few Years,8,4,16,,,,
62,-,Cher,Believe,-,20,25,,,,
63,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),99,12,15,,,,
64,-,Parientes,Vecina,-,6,16,,,,
65,down,Abraham Mateo & Ana Mena,Quiero Decirte,56,24,9,,,,
66,-,Babasónicos,Deléctrico,-,8,12,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,2,131,,,,
68,-,Bruno Mars,Just the Way You Are,-,2,20,,,,
69,-,Ricardo Montaner,Estoy Contento,-,10,8,,,,
70,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,10,1,,,,
71,-,Elvis Presley,Suspicious Minds,-,33,2,,,,
72,-,"Earth, Wind & Fire",September,-,12,3,,,,
73,-,Joss Stone,Super Duper Love,-,18,18,,,,
74,down,Andie,Lo que Dicen de Mí,6,6,2,,,,
75,up,Becky G.,BAILÉ CON MI EX,86,28,10,,,,
76,up,Matt Bianco,Don't Blame It on That Girl,97,48,8,,,,
77,-,George Michael,Careless Whisper,-,18,8,,,,
78,down,Network Music Ensemble,Weekend Romance,43,21,11,,,,
79,-,Los Rodriguez,Para No Olvidar,-,37,7,,,,
80,-,Sting,All This Time,-,9,4,,,,
81,-,La Mosca Tse-Tse,Baila Para Mi,-,29,2,,,,
82,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),66,1,63,,,,
83,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,14,29,,,,
84,-,Smooth Jazz Club,Penny Lane (Happy Background Music),-,17,8,,,,
85,-,Nora Van Elken,I Wanna Dance With Somebody (Who Loves Me),-,85,1,,,,
86,-,Huey Lewis & The News,The Power of Love,-,17,10,,,,
87,-,Adele,Oh My God,-,5,21,,,,
88,-,Molotov,Gimme Tha Power,-,31,10,,,,
89,-,Axwell Λ Ingrosso,Something New,-,23,12,,,,
90,down,Ratones Paranoicos,Sigue Girando,61,3,50,,,,
91,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,68,,,,
92,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,51,1,,,,
93,-,Los Nocheros,Chacarera del Rancho,-,11,1,,,,
94,-,Maroon 5,This Love,-,5,31,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,13,13,,,,
96,down,Alibi Music,In My Soul,53,4,15,,,,
97,-,Soledad,El Bahíaño,-,20,2,,,,
98,-,Michael Jackson,Billie Jean (Long Version),-,43,4,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,39,,,,
100,-,False Alarm,False Alarm,-,100,1,,,,
