Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Inspire,2,1,5,,,,
2,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,58,,,,
3,up,Vicentico,Solo un Momento,4,1,24,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,75,,,,
5,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),6,1,6,,,,
6,up,George Harrison,Got My Mind Set On You (Extended Version),50,6,5,,,,
7,up,Coti,Nada Fue Un Error,8,2,12,,,,
8,down,Harry Styles,Golden,7,1,25,61,2019-12-22,39,2020-12-13
9,up,Cruzando El Charco,Terminales,13,7,28,,,,
10,up,Harry Styles,Watermelon Sugar,62,1,74,85,2019-11-17,2,2020-08-23
11,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,17,2,51,,,,
12,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,9,,,,
13,-,Rudy Mancuso & Poo Bear,Black & White,-,2,39,,,,
14,up,Soledad,Yo Si Quiero a Mi País,49,4,71,,,,
15,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,9,2,,,,
16,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,33,,,,
17,-,Pet Shop Boys,Domino Dancing,-,15,9,,,,
18,down,Parientes,Tus Asuntos (feat. IZARO),14,2,19,,,,
19,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,22,8,34,,,,
20,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,25,12,61,,,,
21,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,2,72,,,,
22,-,The Knack,My Sharona,-,11,8,,,,
23,up,Julieta Laso,Buenos Aires Vos Quien Sos,52,7,16,,,,
24,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,25,,,,
25,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,37,,,,
26,-,Miley Cyrus,Track Three,-,9,4,,,,
27,up,Mina,Parole parole (2001 Remastered Version),65,4,14,,,,
28,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),9,9,24,,,,
29,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,19,,,,
30,-,Juan Carlos Baglietto,Tratando de Crecer,-,23,1,,,,
31,up,Caetano Veloso,Tonada De Luna Llena,48,14,25,,,,
32,-,New Radicals,You Get What You Give,-,6,31,,,,
33,down,Vozenoff,Acostumbrado,30,27,4,,,,
34,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,26,,,,
35,down,Maxi Trusso,The Girl,20,8,24,,,,
36,down,Lila Downs,Justicia (feat. Enrique Bunbury),16,16,10,,,,
37,-,Las Pelotas,Hola Que Tal,-,32,2,,,,
38,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,11,,,,
39,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,39,6,,,,
40,-,Luciano Pereyra,Eres Mi Vida (En Vivo),-,40,1,,,,
41,-,Pablo Alborán,Por fin (feat. Bebe) [En directo],-,40,2,,,,
42,-,Sam Smith & Normani,Dancing with a Stranger,-,11,18,51,2019-10-06,51,2019-10-06
43,-,Git,Es por Amor,-,19,6,,,,
44,-,Creedence Clearwater Revival,Green River,-,34,3,,,,
45,-,Ivan Noble,Moscas en la Casa,-,3,35,,,,
46,-,Phil Collins,Two Hearts,-,10,24,,,,
47,down,Bruno Mars,Locked Out of Heaven,36,4,36,,,,
48,-,Andrés Calamaro,Alta Suciedad,-,4,7,,,,
49,-,Paul Simon,You Can Call Me Al,-,13,16,,,,
50,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,32,,,,
51,-,Dua Lipa,Levitating,-,1,31,74,2020-04-05,74,2020-04-05
52,up,The Sonic Hijackers,Crushing It (feat. Kat Nestel),99,38,4,,,,
53,-,John Mayer,New Light,-,30,7,,,,
54,down,Salvapantallas,Canción para Soltar,34,9,6,,,,
55,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,8,,,,
56,-,Los Pericos,Nada Que Perder (En Vivo),-,56,3,,,,
57,up,Prince & The Revolution,Kiss,88,21,13,,,,
58,-,Madonna,Material Girl (Edit Version),-,3,15,,,,
59,-,Laura Branigan,Gloria (Single Version),-,14,17,,,,
60,-,Sumo,Los Viejos Vinagres,-,4,6,,,,
61,-,Ratones Paranoicos,Sigue Girando,-,3,17,,,,
62,-,Nick Kamen,I Promised Myself,-,25,7,,,,
63,-,Austin Mahone,Mmm Yeah (feat. Pitbull),-,63,1,,,,
64,-,Andrés Calamaro,Rehenes,-,3,41,,,,
65,down,Louis Tomlinson,Defenceless,44,13,6,,,,
66,down,Peter Bardens,A Higher Ground,19,14,54,,,,
67,-,Harry Styles,Adore You,-,2,52,24,2019-12-08,6,2020-04-19
68,-,Divididos,Tengo,-,10,9,,,,
69,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Que la Seca la Llena,-,29,10,,,,
70,-,Ratones Paranoicos,Carol,-,13,5,,,,
71,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,19,,,,
72,down,ABBA,Dancing Queen,12,5,22,,,,
73,up,Charly Garcia & Pedro Aznar,Rompan Todo,100,11,55,,,,
74,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",18,1,33,,,,
75,down,Black Box,Ghost Box,59,9,4,,,,
76,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,74,2,,,,
77,-,Livito Diaz,Himno a la Alegria,-,77,1,,,,
78,-,Matt Bianco,Don't Blame It on That Girl,-,48,5,,,,
79,-,Los Pericos,Casi Nunca Lo Ves,-,43,2,,,,
80,down,Pleasant Dreams,Buenos Aires,45,21,6,,,,
81,-,Joss Stone,Fell In Love With a Boy,-,33,1,,,,
82,-,Londonbeat,A Better Love,-,53,4,,,,
83,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,44,,,,
84,-,Divididos,Buscando un Ángel,-,4,7,,,,
85,down,UB40,Rat in Mi Kitchen (Edit),68,41,5,,,,
86,up,Michael Jackson,Billie Jean,89,11,37,,,,
87,-,Scorpions,Wind of Change,-,22,6,,,,
88,-,India Martínez,Aguasanta,-,27,1,,,,
89,-,Londonbeat,I've Been Thinking About You,-,42,9,,,,
90,-,Kakkmaddafakka,Restless,-,25,8,,,,
91,-,ZAZ,Sous le ciel de Paris (feat. Pablo Alborán),-,60,2,,,,
92,-,Eleven,Locura,-,17,2,,,,
93,-,George Michael,Too Funky,-,31,5,,,,
94,-,Ace of Base,The Sign,-,33,14,,,,
95,-,Michael Jackson,Thriller (2003 Edit),-,10,36,73,2019-11-03,73,2019-11-03
96,-,Gustavo Cerati,Fuerza Natural,-,12,9,,,,
97,-,Pappo,Quizás Mañana,-,36,2,,,,
98,-,Daryl Hall & John Oates,Maneater (Remastered),-,28,11,,,,
99,-,Sting,If I Ever Lose My Faith in You,-,19,11,,,,
100,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,7,,,,
