Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicentico,Solo un Momento,1,1,49,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,17,,,,
3,up,Coti,Nada Fue Un Error,4,2,37,,,,
4,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),5,1,31,,,,
5,up,Ivan Noble,Moscas en la Casa,39,3,46,,,,
6,-,Middle And End,The Run,-,2,4,,,,
7,-,Luna Llena,Luna Llena,-,7,2,,,,
8,-,Manuel Wirtz,Rescata Mi Corazon,-,8,15,,,,
9,down,Carlos Estella,Be Epic,2,1,9,,,,
10,down,David Garrett,Viva La Vida,7,7,22,,,,
11,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,26,8,59,,,,
12,-,Ricardo Montaner,Déjame Llorar,-,12,2,,,,
13,-,ToNib,Ni siquiera,-,13,1,,,,
14,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,16,,,,
15,down,Dua Lipa,Love Again,8,3,19,96,2020-04-05,96,2020-04-05
16,-,a-ha,Take On Me,-,11,7,,,,
17,-,Toto,Hold the Line,-,10,10,,,,
18,down,Coti,50 Horas,10,8,20,,,,
19,down,Cruzando El Charco,Terminales,18,7,48,,,,
20,up,BTS,Permission to Dance,76,10,10,,,,
21,up,Harry Styles,Golden,44,1,50,61,2019-12-22,39,2020-12-13
22,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,22,2,,,,
23,down,Andrés Calamaro,Mi Gin Tonic,14,8,33,,,,
24,up,24kGoldn,Mood (feat. iann dior),75,5,12,33,2020-08-23,1,2020-10-11
25,-,Kakkmaddafakka,Restless,-,25,10,,,,
26,down,Peter Bardens,A Higher Ground,19,14,75,,,,
27,up,Måneskin,Beggin,49,2,9,,,,
28,-,Carlos Baute & Piso 21,Ando buscando,-,8,3,,,,
29,down,Bengü,Hodri Meydan,25,13,7,,,,
30,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,3,7,,,,
31,up,Vale Tango,La Rosa,46,14,53,,,,
32,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,15,12,86,,,,
33,-,DNCE,Toothbrush,-,6,7,,,,
34,-,Aretha Franklin,Respect,-,19,1,,,,
35,-,Joss Stone,Super Duper Love,-,18,13,,,,
36,down,Coti,Tu Gloria,16,9,34,,,,
37,up,La Joven Guardia,El Extraño del Pelo Largo,78,12,25,,,,
38,-,Sumo,Los Viejos Vinagres,-,4,16,,,,
39,down,Sting,Englishman In New York,33,25,16,,,,
40,-,Coti,Buenos Aires,-,10,1,,,,
41,up,La Renga,Panic Show,91,3,30,,,,
42,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,2,,,,
43,-,Maxi Trusso,Always a Reason,-,43,1,,,,
44,-,Michael Jackson,Billie Jean,-,11,44,,,,
45,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,3,,,,
46,-,Europe,Final Countdown,-,32,1,,,,
47,-,Train,"Hey, Soul Sister",-,9,35,,,,
48,-,Talk Talk,It's My Life,-,10,23,,,,
49,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,12,2,74,,,,
50,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),43,11,24,,,,
51,up,Kim Carnes,Bette Davis Eyes,51,9,8,,,,
52,-,Luciano Pereyra,Mas Fuerte Que Yo,-,52,1,,,,
53,-,BluPop,Tira para Arriba,-,12,10,,,,
54,up,Luciano Pereyra,Que Suerte Tiene El,98,22,21,,,,
55,-,Los Pericos,No Me Pares (En Vivo) [feat. Dr. Shenka],-,55,3,,,,
56,down,Danny J. Grace & Sebastian Calisto,Uplift,42,6,10,,,,
57,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",48,1,56,,,,
58,-,Al Stewart,Year of the Cat,-,58,1,,,,
59,-,The Black Eyed Peas,I Gotta Feeling,-,11,8,,,,
60,-,Bensound,Acoustic Breeze,-,2,30,,,,
61,-,Elton John,Sacrifice,-,43,2,,,,
62,-,Bersuit Vergarabat,Cuatro Vientos,-,19,20,,,,
63,-,Caetano Veloso,Tonada De Luna Llena,-,14,33,,,,
64,-,Divididos,¿Qué Ves?,-,4,42,,,,
65,down,Virus,Mirada Speed,32,9,14,,,,
66,down,Charly Garcia,Nos Siguen Pegando Abajo,20,4,19,,,,
67,up,Sheena Easton,Morning Train (Nine to Five),69,40,3,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,17,1,93,1,2019-10-06,1,2019-10-06
69,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,7,,,,
70,-,Fabricio TJ,SEASIDE (Hi baby do you want to be mine),-,70,1,,,,
71,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,14,24,,,,
72,-,AShamaluevMusic,Dance,-,1,6,,,,
73,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,67,2,,,,
74,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),13,11,21,,,,
75,-,Gilda,Paisaje,-,1,6,,,,
76,down,Lesfm,"Inspiring Journey Background Music (Upbeat, Indie, Instrumental) [Instrumental]",6,6,6,,,,
77,up,Morninglightmusic,Weekend Chill,77,16,11,,,,
78,-,Kiss,I Was Made for Lovin' You,-,52,2,,,,
79,-,Ratones Paranoicos,Ya Mori,-,4,4,,,,
80,down,Meteoros & Javiera Mena,La Quietud del Movimiento,22,12,10,,,,
81,-,Ratones Paranoicos,Cowboy,-,14,4,,,,
82,down,José Cantoral,Se Me Hizo Tarde,21,10,5,,,,
83,-,Barry White,"You're the First, the Last, My Everything",-,25,10,,,,
84,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,95,24,18,,,,
85,-,David Lebon,Te Quiero Dar Mi Amor,-,85,1,,,,
86,-,Rod Stewart,I Only Have Eyes for You,-,86,1,,,,
87,-,Andrés Calamaro,Fabio Zerpa Tiene Razón,-,50,2,,,,
88,down,Ratones Paranoicos,Para Siempre,45,4,19,,,,
89,-,George Harrison,Got My Mind Set On You (Extended Version),-,6,11,,,,
90,-,Elton John,Healing Hands,-,11,4,,,,
91,-,Mungo Jerry,In the Summertime,-,91,1,,,,
92,-,Michael Jackson,Black or White,-,7,15,,,,
93,-,Cami,Aquí Estoy,-,31,6,,,,
94,-,ABBA,Dancing Queen,-,5,27,,,,
95,-,Creedence Clearwater Revival,Cotton Fields,-,62,4,,,,
96,-,Quique Villanueva,Quiero Gritar Que Te Quiero,-,43,3,,,,
97,-,Astrid S,Hurts So Good,-,97,1,,,,
98,-,María Jiménez,Dieguitos Y Mafaldas,-,98,1,,,,
99,-,Madonna,Material Girl (Edit Version),-,3,18,,,,
100,down,Campo,La Marcha Tropical,65,37,13,,,,
