Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Oliver,Supermarket Bossa,51,1,2,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,7,1,2019-10-06,1,2019-10-06
3,up,Joystick,Desconéctame,5,1,7,,,,
4,down,Maroon 5,Must Get Out,2,2,3,,,,
5,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,2,6,,,,
6,up,Harry Styles,Adore You,18,2,2,24,2019-12-08,6,2020-04-19
7,up,Harry Styles,Sweet Creature,13,7,3,,,,
8,up,Andrés Calamaro,Cuando no estás,9,8,3,,,,
9,down,Maroon 5,Memories,8,1,7,36,2019-10-06,2,2019-11-17
10,up,Maroon 5,This Love,52,5,2,,,,
11,up,Tanghetto,Quien Me Quita Lo Bailado,17,9,7,,,,
12,up,Los Pericos,Complicado y Aturdido,14,11,3,,,,
13,up,Soledad,Yo Si Quiero a Mi País,16,4,7,,,,
14,up,Maxi Trusso,Red and Cross,21,4,7,,,,
15,down,Camila Cabello,Liar,11,2,7,23,2019-10-06,14,2019-10-27
16,down,Harry Styles,Watermelon Sugar,15,1,5,85,2019-11-17,2,2020-08-23
17,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),3,2,6,,,,
18,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,28,10,7,,,,
19,down,Gustavo Cerati,Fuerza Natural,12,12,3,,,,
20,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,96,2,7,,,,
21,down,Javier Calamaro,Loco... tu forma de ser,19,2,2,,,,
22,-,Sabroso,Estoy enamorado de tí,-,22,1,,,,
23,down,David Bisbal & Juan Magán,Bésame,20,2,7,,,,
24,up,Manuel Carrasco,Déjame Ser,49,24,7,,,,
25,down,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],6,6,6,,,,
26,up,La Mona Jimenez,Llego la Hora de Reír (En Vivo),29,26,5,,,,
27,down,Camila Cabello,My Oh My (feat. DaBaby),24,24,3,52,2019-12-15,22,2020-02-02
28,-,Manuel Carrasco,Siendo Uno Mismo,-,21,3,,,,
29,up,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Que la Seca la Llena,57,29,4,,,,
30,up,Los Fabulosos Cadillacs,La Luz del Ritmo,34,9,7,,,,
31,up,Los Auténticos Decadentes,La Guitarra (MTV Unplugged),32,31,3,,,,
32,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),33,9,7,25,2019-10-06,25,2019-10-06
33,-,Eruca Sativa,Japón (En Vivo) [with Hernan Rupolo],-,33,2,,,,
34,-,La Mona Jimenez,Entre el y Yo (En Vivo),-,34,3,,,,
35,up,Inspirational World,Calmity,39,2,6,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,1,7,,,,
37,down,Chano!,Naistumichiu,26,26,2,,,,
38,up,Cuisillos,Estos Celos,47,38,4,,,,
39,-,Rockmari,Aunque Ya No Estes Aquí,-,39,1,,,,
40,up,Lele,5 AM,60,29,2,,,,
41,-,Ariana Grande,7 rings,-,14,6,58,2019-10-06,51,2020-01-05
42,-,Brendan Jackson,Wrong,-,42,4,,,,
43,-,Carlos Rivera,Te Esperaba,-,12,5,,,,
44,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,2,,,,
45,up,Alfonso El Pintor,Vas a Ver,50,14,7,,,,
46,up,Rudy Mancuso & Poo Bear,Black & White,72,2,5,,,,
47,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,3,,,,
48,-,El Barrio,Pa' Madrid (En Directo),-,48,1,,,,
49,down,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,31,25,7,,,,
50,-,Abel Pintos,Cien Años,-,3,5,,,,
51,-,MAGIC!,Rude,-,8,3,,,,
52,down,Gustavo Cerati,Deja Vu,36,11,3,,,,
53,up,Sergio Dalma,La Vida Empieza Hoy,53,53,2,,,,
54,up,Chano!,Sonatina En Si Sostenido,70,54,2,,,,
55,-,The Specials,A Message to You Rudy,-,20,2,,,,
56,-,Luciano Pereyra,Llegaste,-,16,1,,,,
57,down,J mena,La Cobra,42,6,7,,,,
58,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,4,,,,
59,-,La Beriso,Revolución,-,59,3,,,,
60,up,Andrés Calamaro,Rehenes,61,3,5,,,,
61,-,J mena,Se Acabó,-,49,4,,,,
62,down,ABBA,Mamma Mia,55,10,6,,,,
63,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,5,,,,
64,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),66,16,6,,,,
65,down,Norah Jones,Don't Know Why,35,35,2,,,,
66,-,Attaque 77,María,-,27,4,,,,
67,-,Arbol,"Trenes, Camiones Y Tractores",-,28,1,,,,
68,up,Enero,Después de 12 (feat. Mozthaza),81,40,3,,,,
69,-,Alvaro Soler,La Libertad,-,10,4,,,,
70,down,La Renga,El Revelde,59,4,6,,,,
71,-,Los Rodriguez,Princesa,-,71,1,,,,
72,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,3,,,,
73,-,Morat & Aitana,Presiento,-,10,5,,,,
74,-,No Te Va Gustar,A Las Nueve (En Vivo),-,14,6,,,,
75,up,Parientes,Cabo Suelto,86,15,7,,,,
76,-,The Human League,Don't You Want Me,-,12,2,,,,
77,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),75,14,2,,,,
78,down,Five Finger Death Punch,Blue on Black,40,25,6,,,,
79,-,Barry White,"Can't Get Enough of Your Love, Babe",-,79,1,,,,
80,-,Culture Club,Karma Chameleon,-,24,3,,,,
81,-,Carlos Rivera,Recuérdame,-,45,2,,,,
82,down,Manuel Carrasco,Qué Bonito Es Querer,38,13,4,,,,
83,down,Cruzando El Charco,Lo Nuestro Tiene Magia,7,7,6,,,,
84,down,Bruno Mars,Locked Out of Heaven,48,4,5,,,,
85,-,Morat,Cuando Nadie Ve,-,32,5,,,,
86,down,J Balvin & Bad Bunny,QUÉ PRETENDES,27,2,7,80,2019-10-06,60,2019-10-27
87,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,2,,,,
88,-,Louis Tomlinson,Kill My Mind,-,19,4,,,,
89,-,Ricky Martin,Adiós,-,30,3,,,,
90,-,Alfonso El Pintor,De a Poquito,-,26,4,,,,
91,-,Keane,Crystal Ball,-,17,1,,,,
92,up,Dua Lipa,New Rules,95,10,6,,,,
93,-,Charly Garcia,Inconsciente Colectivo,-,15,2,,,,
94,down,Allpa Munay,Piel Caoba,56,38,4,,,,
95,-,Daft Punk,Give Life Back to Music,-,34,1,,,,
96,up,Ivan Noble,Moscas en la Casa,97,3,7,,,,
97,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),67,4,3,,,,
98,-,Vozenoff,La Oportunidad,-,11,3,,,,
99,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,2,,,,
100,-,Juan Gabriel,"Tú a Mí No Me Hundes (En Vivo Desde Bellas Artes, México, 2013)",-,100,1,,,,
