Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Poonkie,Now and Then the Beatles,-,1,1,,,,
2,-,Alejandro Lerner,Volver a Empezar,-,2,10,,,,
3,up,Joaquín Sabina,Lágrimas de Mármol,3,1,18,,,,
4,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],11,1,150,,,,
5,up,Mina,Parole parole (2001 Remastered Version),5,4,55,,,,
6,up,Los Caligaris,Nadie Es Perfecto,20,2,20,,,,
7,up,Sting,Shape of My Heart,10,1,33,,,,
8,-,Lizzo,About Damn Time,-,2,66,,,,
9,down,Raphael,Mi Gran Noche (2000 Remastered Version),1,1,11,,,,
10,up,Andrés Calamaro,Alta Suciedad,35,4,77,,,,
11,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,98,4,37,,,,
12,down,Ricardo Iorio,Justo Que Te Vas,6,6,2,,,,
13,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),4,1,124,,,,
14,down,Miley Cyrus,River,7,7,5,,,,
15,-,Charly Garcia,Los Dinosaurios,-,1,9,,,,
16,-,Shakira,Dónde Están Los Ladrones (En Vivo),-,16,3,,,,
17,up,Juan Carlos Baglietto,Eclipse de Mar (feat. Joaquín Sabina),44,17,2,,,,
18,-,a-ha,Take On Me,-,18,7,,,,
19,up,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,55,12,13,,,,
20,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",15,4,6,,,,
21,up,Nancy Sinatra,Sugar Town,29,6,28,,,,
22,down,Raphael,Como Yo Te Amo,2,2,7,,,,
23,-,Juanes,La Señal (MTV Unplugged),-,23,1,,,,
24,-,Sergio Denis,La Vida Vale la Pena,-,16,9,,,,
25,-,Queen,Don't Stop Me Now,-,6,21,,,,
26,up,Charly Garcia,Nos Siguen Pegando Abajo,58,4,58,,,,
27,-,Juanes,Es por Ti,-,2,12,,,,
28,down,Sumo,No Tan Distintos,25,4,88,,,,
29,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,30,,,,
30,-,Charly Garcia,No Soy un Extraño,-,14,2,,,,
31,-,Las Pastillas del Abuelo,Qué Es Dios?,-,2,16,,,,
32,-,Europe,Final Countdown,-,32,5,,,,
33,-,Natalie Perez,Pegaditos,-,33,2,,,,
34,-,Vicentico,Creo Que Me Enamoré,-,13,43,,,,
35,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,40,,,,
36,down,Coti,Por Ahí,13,13,15,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],77,1,82,,,,
38,-,Manal,Jugo de Tomate,-,17,4,,,,
39,-,Slither.io,Best Trick 2,-,14,5,,,,
40,-,Erasure,Sometimes (2009 Remaster),-,13,23,,,,
41,-,Charly Garcia,Bancate Ese Defecto,-,19,7,,,,
42,-,Héctor Mauré,Ciego (Tango),-,42,1,,,,
43,-,Bruno Mars,24K Magic,-,1,59,,,,
44,-,Erasure,Victim of Love (Remix),-,11,26,,,,
45,-,Supertramp,It's Raining Again,-,11,16,,,,
46,-,Charly Garcia,Ojos de Video Tape,-,31,3,,,,
47,-,Arbol,Pequeños Sueños,-,14,13,,,,
48,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,48,1,,,,
49,-,Charly Garcia,Plateado Sobre Plateado (Huellas en el Mar),-,49,1,,,,
50,down,Antonio Birabent,Tu Verdad (feat. León Gieco),28,17,2,,,,
51,-,"Emerson, Lake & Palmer",From the Beginning,-,51,1,,,,
52,-,Phil Collins,One More Night (2016 Remastered),-,51,1,,,,
53,-,Doja Cat,Woman,-,4,71,,,,
54,up,ZZ Top,La grange (2005 Remastered Version),83,16,17,,,,
55,down,Måneskin,Beggin,19,2,89,,,,
56,-,Andrés Calamaro,Mi Gin Tonic,-,8,97,,,,
57,-,The Smiths,This Charming Man (2011 Remaster),-,57,1,,,,
58,-,Buena Vista Social Club,Chan Chan,-,19,4,,,,
59,-,La Torre,Sólo Quiero Rock and Roll,-,26,4,,,,
60,-,Marta Sánchez,21 Días (feat. Carlos Rivera),-,60,1,,,,
61,-,Charly Garcia,Nuevos Trapos,-,37,3,,,,
62,-,Man Ray,Olvídate de Mí,-,25,5,,,,
63,-,Parientes,Mundo Entero,-,5,22,,,,
64,-,Sting,All This Time,-,9,17,,,,
65,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,76,65,3,,,,
66,-,ANDRES CALAMARO,Comida China,-,66,1,,,,
67,-,Salvapantallas,Lento,-,67,1,,,,
68,down,DNCE,Body Moves,31,6,12,,,,
69,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,26,15,,,,
70,-,George Michael,Careless Whisper (Remastered),-,37,4,,,,
71,-,Eros Ramazzotti,Un Attimo Di Pace,-,71,1,,,,
72,-,Coldplay,Adventure of a Lifetime,-,6,33,,,,
73,-,Cher,Believe,-,20,39,,,,
74,down,Bensound,Punky,24,9,12,,,,
75,-,Vozenoff,Avenida 115 (feat. La Perra Que Los Parió),-,46,2,,,,
76,-,The B-52's,Love Shack,-,76,2,,,,
77,-,Andrea Bocelli,Momentos,-,3,3,,,,
78,-,Charly Garcia,Dos Cero Uno,-,78,1,,,,
79,-,Sebastian,25 Años De Cuarteto: Sebastián (Medley),-,22,10,,,,
80,up,Soda Stereo,Prófugos,84,1,41,,,,
81,down,Shawn Mendes,There's Nothing Holdin' Me Back,12,3,50,,,,
82,-,Karen Méndez,Si algún día me toca a mí,-,82,1,,,,
83,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,83,1,,,,
84,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,118,,,,
85,-,Bersuit Vergarabat,Un Pacto,-,50,2,,,,
86,-,"Earth, Wind & Fire",September,-,12,16,,,,
87,-,Maroon 5,Memories,-,1,95,36,2019-10-06,2,2019-11-17
88,-,John Newman,Love Me Again,-,2,2,,,,
89,-,Dyango,La Radio,-,5,26,,,,
90,-,Gianni Morandi,Una Che Dice Di Sì,-,90,1,,,,
91,-,Ed Sheeran,Perfect,-,14,9,,,,
92,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,2,191,,,,
93,-,Jim Diamond,I Still Love You,-,93,1,,,,
94,down,Max Brodie,Headturner,51,12,9,,,,
95,-,Ricchi & Poveri,Sarà perchè ti amo,-,3,26,,,,
96,-,Atacados,Agárrate a la Vida (feat. Rosana),-,96,1,,,,
97,-,Los Rodriguez,Diez Años Despues,-,12,33,,,,
98,-,No Te Va Gustar,A Las Nueve (En Vivo),-,14,10,,,,
99,-,Michael Jackson,Thriller (2003 Edit),-,10,57,73,2019-11-03,73,2019-11-03
100,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,15,22,,,,
