Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Fifty Fifty,1,1,2,,,,
2,up,Dua Lipa,Break My Heart,35,1,3,97,2020-03-29,5,2020-06-28
3,up,Morninglightmusic,Upbeat Ukulele,4,3,6,,,,
4,up,Harry Styles,Adore You,17,2,18,24,2019-12-08,6,2020-04-19
5,up,La Renga,El Revelde,13,4,20,,,,
6,up,Deep East Music,Go Together Grow Together,9,6,2,,,,
7,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],19,1,10,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,1,23,,,,
9,-,Guasones,Hasta el Final,-,9,5,,,,
10,-,The Soul Snatchers,Do You Wanna Get Down,-,10,2,,,,
11,up,Harry Styles,Watermelon Sugar,21,1,21,85,2019-11-17,2,2020-08-23
12,down,Soledad,Yo Si Quiero a Mi País,8,4,18,,,,
13,up,RUGGERO PASQUARELLI,Probablemente,79,8,18,,,,
14,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,14,17,,,,
15,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),27,10,9,,,,
16,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),49,6,12,,,,
17,down,Inspirational World,Calmity,3,2,22,,,,
18,down,Ivan Noble,Moscas en la Casa,16,3,12,,,,
19,-,ABBA,Dancing Queen,-,5,2,,,,
20,-,Diego Torres,Andando,-,11,3,,,,
21,up,ABBA,Mamma Mia,24,10,19,,,,
22,up,Oriana,Luna Llena,28,11,5,,,,
23,-,Phil Collins,Two Hearts,-,10,5,,,,
24,-,David Bisbal,Si Tú La Quieres,-,4,1,,,,
25,-,George Michael,Freedom! '90 (Remastered),-,18,2,,,,
26,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,4,,,,
27,up,Friccion,Héroes,30,13,3,,,,
28,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,26,6,,,,
29,down,Maxi Trusso,Red and Cross,15,4,23,,,,
30,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,52,2,22,,,,
31,down,Skeewiff,I Need You,22,10,6,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,51,11,5,51,2019-10-06,51,2019-10-06
33,down,Farándula,Yendo de la cama al living,18,14,4,,,,
34,down,Peter Bardens,A Higher Ground,29,14,10,,,,
35,down,Los Coming Soon,Su Atención Por Favor,31,13,13,,,,
36,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),23,16,22,,,,
37,-,Chino & Nacho,Sin Ti,-,37,1,,,,
38,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,14,,,,
39,down,Bensound,Acoustic Breeze,25,2,11,,,,
40,up,Camila Cabello,Liar,72,2,22,23,2019-10-06,14,2019-10-27
41,down,Maroon 5,Memories,2,1,23,36,2019-10-06,2,2019-11-17
42,-,Locked Out Of Heaven,Locked Out of Heaven,-,16,3,,,,
43,-,Starsailor,Four to the Floor (Thin White Duke Mix - Short Version),-,43,1,,,,
44,up,Ricky Martin,Adiós,45,30,17,,,,
45,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,6,4,10,,,,
46,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,3,,,,
47,-,Parientes,Sutil,-,31,1,,,,
48,down,Bersuit Vergarabat,Cuatro Vientos,26,19,3,,,,
49,-,Rudy Mancuso & Poo Bear,Black & White,-,2,18,,,,
50,down,La Tordue,Pétrin,36,20,2,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,7,1,23,1,2019-10-06,1,2019-10-06
52,-,Luciano Pereyra,Que Suerte Tiene El,-,22,12,,,,
53,-,Morat,No Se Va,-,53,2,,,,
54,up,Alfonso El Pintor,Vas a Ver,94,14,12,,,,
55,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,6,,,,
56,up,Los Pericos,Home Sweet Home (En Vivo),57,5,3,,,,
57,-,Divididos,Ala Delta,-,1,5,,,,
58,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,58,1,,,,
59,-,Giorgio Moroder Project,Un'Estate Italiana,-,1,3,,,,
60,-,Ratones Paranoicos,Sucia Estrella (En Vivo en el Hipódromo),-,12,1,,,,
61,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),12,8,14,,,,
62,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,10,,,,
63,-,La 25,Sol de Mayo,-,44,1,,,,
64,-,John Waite,Missing You,-,17,4,,,,
65,up,Carlos Baute,No es para tanto (feat. Ana Mena),83,65,2,,,,
66,-,Vandera,Si (feat. Fito Páez),-,30,1,,,,
67,-,Ratones Paranoicos,Sigue Girando (En Vivo en el Hipódromo),-,21,1,,,,
68,-,John Mayer,New Light,-,30,1,,,,
69,up,Herb Alpert & The Tijuana Brass,Bittersweet Samba (Mocean Worker Remix),80,39,5,,,,
70,-,La Roux,Sexotheque,-,70,2,,,,
71,up,Michael Jackson,Rock With You (Single Version),73,34,3,,,,
72,-,Al Corley,Square Rooms,-,8,4,,,,
73,-,Ratones Paranoicos,Para Siempre,-,4,3,,,,
74,up,Lizzo,Juice,97,4,5,,,,
75,-,Los Pericos,Nada Que Perder (En Vivo),-,56,1,,,,
76,-,Ariana Grande,7 rings,-,14,15,58,2019-10-06,51,2020-01-05
77,-,Tears for Fears,Head Over Heels,-,70,2,,,,
78,-,Bersuit Vergarabat,Un Pacto,-,22,3,,,,
79,-,Mark Allaway,Roman Household,-,53,1,,,,
80,-,Morat & Juanes,Besos en Guerra,-,20,4,,,,
81,-,Madonna,True Blue,-,20,2,,,,
82,-,Manuel Carrasco,Yo Quiero Vivir,-,60,3,,,,
83,-,Chyno Miranda,Quédate Conmigo (feat. Wisin & Gente de Zona),-,60,1,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,2,22,,,,
85,down,Camila Cabello,Havana (feat. Young Thug),55,6,12,,,,
86,-,Elton John,Who Wears These Shoes?,-,10,3,,,,
87,-,Londonbeat,I've Been Thinking About You,-,42,3,,,,
88,-,Sam Smith,To Die For,-,88,1,88,2020-02-16,35,2020-02-23
89,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,3,,,,
90,down,Indios,El Sol Ya Estaba Ahí,43,36,8,,,,
91,-,Wham!,Wake Me Up Before You Go Go,-,23,4,,,,
92,-,Maroon 5,This Love,-,5,10,,,,
93,-,Terence Trent D'Arby,Wishing Well,-,55,2,,,,
94,-,Rod Stewart,It's a Heartache,-,12,1,,,,
95,-,Los Piojos,Civilización,-,95,1,,,,
96,down,Robby Barry,La Reforma Laboral,39,5,7,,,,
97,-,Shawn Mendes,If I Can't Have You,-,20,5,63,2019-10-06,63,2019-10-06
98,down,Noah Cyrus,July,46,46,2,,,,
99,-,La Mississippi,Blues del Equipaje (feat. Piti Fernández) [Vivo Luna Park],-,30,2,,,,
100,down,Cruzando El Charco,Lo Nuestro Tiene Magia,81,7,16,,,,
