Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,We Will Rock You,-,1,1,,,,
2,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),5,1,6,,,,
3,up,Eros Ramazzotti,Più Bella Cosa,8,3,22,,,,
4,up,Bensound,Clap and Yell,4,1,2,,,,
5,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,3,5,,,,
6,up,Dua Lipa,Levitating,11,1,102,74,2020-04-05,74,2020-04-05
7,down,Al Bano Carrisi & Romina Power,Felicità,1,1,28,,,,
8,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,100,,,,
9,up,Doja Cat,Woman,13,4,41,,,,
10,up,Steve Adams,Highway One,38,8,10,,,,
11,up,Jincheng Zhang,Not Seen for a Few Years,12,4,29,,,,
12,up,PPM,Rockin Summer,44,3,41,,,,
13,-,La Mosca Tsé-Tsé,Buenos Muchachos,-,13,1,,,,
14,-,Ed Sheeran,Bad Habits,-,3,4,,,,
15,up,Blondie,One Way or Another,27,5,33,,,,
16,down,Sergio Denis,"Gigante, Chiquito",7,3,4,,,,
17,down,Lizzo,About Damn Time,14,2,28,,,,
18,up,DNCE,Toothbrush,19,6,48,,,,
19,up,Andrés Calamaro,Alta Suciedad,40,4,45,,,,
20,up,Dua Lipa,Love Again,64,3,71,96,2020-04-05,96,2020-04-05
21,up,Madonna,Material Girl (Edit Version),26,3,36,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,37,4,9,,,,
23,down,Harry Styles,Golden,18,1,108,61,2019-12-22,39,2020-12-13
24,-,Chano & Bambi,Instante,-,10,1,,,,
25,-,Diego Frenkel,Llévame a lo Hondo,-,9,4,,,,
26,up,Sumo,No Tan Distintos,60,4,45,,,,
27,up,Ratones Paranoicos,Sigue Girando,80,3,65,,,,
28,down,Sting,All This Time,24,9,11,,,,
29,-,Los Auténticos Decadentes,El Dinero No Es Todo,-,29,2,,,,
30,down,Chano,Oración Al Sol,21,11,13,,,,
31,down,Måneskin,Beggin,17,2,57,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,2,146,,,,
33,-,Los Abuelos de la Nada,Así Es El Calor,-,8,9,,,,
34,down,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,6,3,13,,,,
35,-,Michael Jackson,Beat It (Single Version),-,2,23,,,,
36,-,Voxpop Acapellaband,Smile,-,36,1,,,,
37,-,Sting,If I Ever Lose My Faith in You,-,19,15,,,,
38,down,Jincheng Zhang,Inherit,15,12,14,,,,
39,-,Alejandro C. Aguirre,Alejandro C. Aguirre,-,24,5,,,,
40,down,Playing for Change,La Tierra Del Olvido,10,4,17,,,,
41,-,a-ha,I've Been Losing You,-,29,2,,,,
42,-,Deee-Lite,Groove Is In the Heart,-,18,8,,,,
43,-,Glass Animals,Heat Waves,-,10,26,75,2021-02-28,71,2021-03-07
44,-,The Hit Crew,Circus Music,-,2,11,,,,
45,-,The Romantics,Talking In Your Sleep,-,45,3,,,,
46,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),75,1,76,,,,
47,down,Eleven,En Un Rincón De Vos,36,7,7,,,,
48,-,Mecano,Boda en Londres,-,48,1,,,,
49,down,Harry Styles,Watermelon Sugar,9,1,138,85,2019-11-17,2,2020-08-23
50,-,Michele Avvisati,Lavorare Giorno E Notte,-,50,1,,,,
51,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,39,8,116,,,,
52,-,Michael Sembello,Maniac,-,40,4,,,,
53,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",89,1,72,,,,
54,-,Dua Lipa,New Rules,-,10,51,,,,
55,down,ABBA,Dancing Queen,29,5,43,,,,
56,down,Vicentico,Solo un Momento,33,1,98,,,,
57,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),81,12,23,,,,
58,up,Sergio Dalma,Se empieza nuevamente,91,11,29,,,,
59,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,59,2,,,,
60,up,Michael Jackson,Black or White,88,7,23,,,,
61,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,34,,,,
62,down,Bruno Mars,24K Magic,31,1,37,,,,
63,-,Per Ljungqvist & Georgios Nakas,Sherbet Dab,-,63,1,,,,
64,-,The Police,Don't Stand so Close to Me,-,45,7,,,,
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,3,,,,
66,-,Electric Light Orchestra,Last Train to London,-,16,5,,,,
67,-,Justin Bieber,Ghost,-,67,1,62,2021-03-28,62,2021-03-28
68,-,Erasure,Chains of Love,-,68,1,,,,
69,-,The Police,Every Breath You Take,-,20,14,,,,
70,-,a-ha,Cry Wolf (2016 Remaster),-,14,3,,,,
71,-,Queen,Don't Stop Me Now,-,6,7,,,,
72,-,Coti,Nada Fue Un Error,-,2,57,,,,
73,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,41,,,,
74,-,John Newman,Love Me Again,-,2,1,,,,
75,-,Los Rodriguez,Mucho Mejor,-,12,12,,,,
76,-,Molotov,Gimme Tha Power,-,31,15,,,,
77,up,Soledad,Yo Si Quiero a Mi País,84,4,114,,,,
78,-,Pop Music Workshop,Clocks (Αs performed by Coldplay),-,3,17,,,,
79,-,Pet Shop Boys,West End Girls (Remastered),-,37,8,,,,
80,-,Moris,Ayer Nomás,-,37,2,,,,
81,-,Divididos,El Burrito,-,45,4,,,,
82,-,Stone Temple Pilots,Interstate Love Song,-,24,6,,,,
83,down,La Barby,Abecedario Barby,47,25,21,,,,
84,-,George Harrison,Got My Mind Set On You,-,7,25,,,,
85,-,Los Rodriguez,Todavía una Canción de Amor,-,38,2,,,,
86,-,Javier Calamaro,Quitapenas,-,1,42,,,,
87,-,Adele,Rolling In the Deep (Acapella),-,10,29,,,,
88,up,Toto,Hold the Line,90,10,25,,,,
89,-,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),-,10,8,,,,
90,down,Christian Cullen,Saving For a Rainy Day,78,4,28,,,,
91,-,Sheryl Crow,All I Wanna Do,-,2,8,,,,
92,-,Las Pelotas,Si Supieras,-,20,4,,,,
93,down,Andrés Calamaro,Rehenes,68,3,73,,,,
94,-,Ben Lee,Catch My Disease,-,57,1,,,,
95,-,Babasónicos,Microdancing,-,27,8,,,,
96,-,Stevie Wonder,Superstition,-,6,6,,,,
97,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,86,2,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,40,3,,,,
99,-,Vicentico,Puro Teatro,-,21,4,,,,
100,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,18,9,,,,
