Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Javier Calamaro,Quitapenas,4,1,4,,,,
2,up,Carlos Nunez,The Raggle Taggle Gipsy / The Clumsy Lover / The Heathery Breeze (feat. Mike Scott),5,2,2,,,,
3,down,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
4,-,Culture Club,Do You Really Want To Hurt Me,-,3,1,,,,
5,-,Coti,Días,-,5,1,,,,
6,-,Elton John,Don't Go Breaking My Heart (Live) [feat. Kiki Dee],-,5,1,,,,
7,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),7,2,12,,,,
8,up,Soledad,Yo Si Quiero a Mi País,14,4,13,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,3,1,13,1,2019-10-06,1,2019-10-06
10,-,Divididos,Buscando un Ángel,-,4,1,,,,
11,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,10,13,,,,
12,-,Bruno Mars,Locked Out of Heaven,-,4,10,,,,
13,down,Harry Styles,Watermelon Sugar,10,1,11,85,2019-11-17,2,2020-08-23
14,up,Maxi Trusso,Red and Cross,20,4,13,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,2,12,,,,
16,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,1,,,,
17,up,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,21,6,6,,,,
18,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,18,1,,,,
19,down,Karina,Ya Te Olvide,1,1,3,,,,
20,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),49,14,8,,,,
21,down,Harry Styles,Adore You,15,2,8,24,2019-12-08,6,2020-04-19
22,-,Bersuit Vergarabat,Un Pacto,-,22,1,,,,
23,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),22,8,5,,,,
24,down,Maroon 5,This Love,13,5,8,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,1,13,,,,
26,-,Laura Branigan,Gloria (Single Version),-,14,2,,,,
27,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,27,1,,,,
28,down,Inspirational World,Calmity,23,2,12,,,,
29,down,Tanghetto,Quien Me Quita Lo Bailado,28,9,13,,,,
30,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,24,2,13,,,,
31,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,7,,,,
32,down,Camila Cabello,Liar,25,2,13,23,2019-10-06,14,2019-10-27
33,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),51,16,12,,,,
34,up,Manuel Carrasco,Déjame Ser,34,24,11,,,,
35,down,Bruno Mars,Just the Way You Are,8,2,5,,,,
36,-,Ratones Paranoicos,Sigue Girando,-,3,6,,,,
37,up,Tan Biónica,Ciudad Mágica,39,18,9,,,,
38,up,Culture Club,Karma Chameleon,52,24,7,,,,
39,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,2,,,,
40,up,Ava Max,Torn,50,40,5,41,2019-10-06,41,2019-10-06
41,-,MAGIC!,Rude,-,8,7,,,,
42,up,ABBA,Mamma Mia,82,10,11,,,,
43,up,Bensound,Acoustic Breeze,64,2,2,,,,
44,down,David Bisbal,Quien Es,29,4,5,,,,
45,up,Ricky Martin,Adiós,87,30,7,,,,
46,down,Andrés Calamaro,Rehenes,17,3,11,,,,
47,down,Warner/Chappell Productions,Got To Tell You,18,18,4,,,,
48,down,Los Fabulosos Cadillacs,La Luz del Ritmo,46,9,11,,,,
49,up,Rio,Rio de Janeiro a Janeiro,80,40,3,,,,
50,down,Los Caballeros de la Quema,Sapo de Otro Pozo,9,9,4,,,,
51,-,Guasones,Hasta el Final,-,9,2,,,,
52,down,Michael Jackson,Billie Jean,43,11,4,,,,
53,-,Charlie Puth,Done for Me (feat. Kehlani) [No Sleep Remix],-,53,5,,,,
54,-,Vicentico,Solo un Momento,-,1,2,,,,
55,-,Michael Jackson,Black or White,-,7,2,,,,
56,down,Rudy Mancuso & Poo Bear,Black & White,32,2,9,,,,
57,-,Pet Shop Boys,West End Girls (Remastered),-,37,1,,,,
58,up,Robby Barry,La Reforma Laboral,73,5,2,,,,
59,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,9,11,25,2019-10-06,25,2019-10-06
60,-,Nick Kamen,I Promised Myself,-,25,1,,,,
61,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,3,,,,
62,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,3,,,,
63,-,Taylor Swift,Lover,-,39,2,38,2019-10-06,27,2019-11-03
64,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,2,,,,
65,up,Haddaway,What Is Love,76,12,6,,,,
66,-,Laura Branigan,Self Control,-,13,6,,,,
67,-,Cuisillos,Estos Celos,-,38,7,,,,
68,-,Sowing the Seeds,Sowing the Seeds,-,68,2,,,,
69,-,Mercedes Sosa,"Sube, Sube, Sube (feat. Raul Olarte)",-,18,1,,,,
70,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),79,13,2,,,,
71,-,Daryl Hall & John Oates,Kiss On My List,-,40,1,,,,
72,down,J mena,La Cobra,38,6,13,,,,
73,-,La Renga,El Revelde,-,4,10,,,,
74,up,Los Coming Soon,Su Atención Por Favor,83,13,3,,,,
75,-,Sting,If I Ever Lose My Faith in You,-,19,1,,,,
76,down,Divididos,¿Qué Tal?,6,6,4,,,,
77,-,Diablo Swing Orchestra,Poetic Pitbull Revolution,-,41,1,,,,
78,-,Madonna,Material Girl (Edit Version),-,3,2,,,,
79,-,David Bisbal & Juan Magán,Bésame,-,2,11,,,,
80,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,26,2,,,,
81,-,Vanesa Martín,Inventas,-,81,2,,,,
82,-,Madonna,La Isla Bonita,-,34,1,,,,
83,-,Manuel Carrasco,Yo Quiero Vivir,-,60,1,,,,
84,-,J mena,Quien Empezó (feat. Cazzu),-,42,1,,,,
85,down,Waldo De Los Rios,El Barbero de Sevilla,11,11,11,,,,
86,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,8,,,,
87,-,The B-52's,Good Stuff,-,37,1,,,,
88,-,Fine Young Cannibals,Good Thing,-,24,2,,,,
89,-,Paloma Faith,'Til I'm Done,-,15,1,,,,
90,-,David Garrett,Viva La Vida,-,7,1,,,,
91,-,Arbolito,Baila Baila,-,91,1,,,,
92,-,Nacho,Bailame,-,39,3,,,,
93,down,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),47,4,8,,,,
94,down,Sam Smith,How Do You Sleep?,37,17,9,8,2019-10-06,6,2019-10-13
95,-,The Human League,Don't You Want Me,-,12,4,,,,
96,-,Maxi Trusso,Taste of Love,-,17,1,,,,
97,-,Gnarls Barkley,Crazy,-,39,3,,,,
