Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,4,,,,
2,up,Mercedes Sosa,Todo Cambia,6,2,3,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],15,1,43,,,,
4,up,Harry Styles,Watermelon Sugar,35,1,55,85,2019-11-17,2,2020-08-23
5,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,12,4,44,,,,
6,down,Robby Barry,La Reforma Laboral,5,5,10,,,,
7,up,Dua Lipa,Levitating,8,1,13,74,2020-04-05,74,2020-04-05
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,57,,,,
9,down,Harry Styles,Golden,7,1,6,61,2019-12-22,39,2020-12-13
10,up,Lettuce,Outta Here,16,3,17,,,,
11,down,Las Pastillas del Abuelo,Qué Es Dios?,2,2,4,,,,
12,up,Rod Stewart,It's a Heartache,80,12,8,,,,
13,up,Michael Jackson,Thriller (2003 Edit),33,10,23,73,2019-11-03,73,2019-11-03
14,down,Fabricio Demestri,Un Beso En Madrid,11,2,6,,,,
15,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,15,4,,,,
16,up,Andrés Calamaro,Rehenes,46,3,25,,,,
17,-,Michael Jackson,Remember the Time,-,14,4,,,,
18,up,Los Fabulosos Cadillacs,La Luz del Ritmo,50,9,48,,,,
19,up,Skeewiff,I Need You,25,10,40,,,,
20,up,Diego Torres,Andando,65,11,30,,,,
21,-,The Specials,A Message to You Rudy,-,20,7,,,,
22,-,Elton John,I'm Still Standing,-,22,4,,,,
23,up,Peter Bardens,A Higher Ground,27,14,43,,,,
24,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,24,3,,,,
25,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,24,12,42,,,,
26,-,Las Pastillas del Abuelo,Absolutismos… (Live in Buenos Aires 2016),-,26,2,,,,
27,-,Amy Winehouse,You Know I'm No Good,-,9,7,,,,
28,-,Shawn Mendes,Monster,-,28,1,92,2020-11-22,4,2020-11-29
29,-,Coti,50 Horas,-,8,6,,,,
30,down,Robert W. Lamond & Amy J. Swift,Rise Higher,13,3,4,,,,
31,-,Los Piojos,Bicho de Ciudad,-,17,8,,,,
32,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,51,8,20,,,,
33,-,Bersuit Vergarabat,Cambiar el Alma,-,20,1,,,,
34,-,Ringo Starr & His All Starr Band,Boys (Live at The Greek Theatre/2008),-,34,1,,,,
35,up,Divididos,Ala Delta,61,1,15,,,,
36,-,Cruzando El Charco,Terminales,-,7,13,,,,
37,up,Charly Garcia,No Me Dejan Salir,100,8,21,,,,
38,-,Los Rodriguez,Diez Años Despues,-,12,5,,,,
39,-,Andrés Calamaro,Alta Suciedad,-,4,6,,,,
40,up,Charly Garcia & Pedro Aznar,Rompan Todo,48,11,42,,,,
41,-,Roxette,Let Your Heart Dance With Me,-,41,2,,,,
42,-,Viejas Locas,¿Qué Vas a Hacer Tan Sola Hoy?,-,42,1,,,,
43,up,Camila Cabello,Real Friends,56,21,29,,,,
44,-,Travis Atreo,I Took a Pill in Ibiza,-,44,1,,,,
45,-,Los Caligaris,Razón (En Vivo),-,12,12,,,,
46,-,Michael Jackson & Mark Ronson,Michael Jackson x Mark Ronson: Diamonds are Invincible,-,46,2,,,,
47,down,Soledad,Yo Si Quiero a Mi País,26,4,52,,,,
48,-,Beck,Loser,-,19,5,,,,
49,down,Parientes,Contratiempos,42,2,17,,,,
50,down,BLACKPINK & Selena Gomez,Ice Cream,20,9,12,100,2020-08-30,3,2020-09-06
51,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,15,7,,,,
52,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,24,10,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,77,1,56,1,2019-10-06,1,2019-10-06
54,-,Coti,Días (En Vivo En El Gran Rex / 2015),-,26,5,,,,
55,down,Los Coming Soon,Su Atención Por Favor,30,13,47,,,,
56,down,David Bisbal,Si Tú La Quieres,39,4,33,,,,
57,-,Tears for Fears,Everybody Wants To Rule the World,-,2,14,,,,
58,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,10,,,,
59,-,Luciano Pereyra,Llegaste,-,16,7,,,,
60,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,27,,,,
61,-,Bruno Mars,Locked Out of Heaven,-,4,24,,,,
62,-,J.T. Peterson,The Little Train That Could,-,48,6,,,,
63,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,9,5,,,,
64,-,Kool & The Gang,Ladies Night (Single Version),-,19,4,,,,
65,-,Survivor,Eye of the Tiger,-,25,12,,,,
66,-,a-ha,The Living Daylights,-,35,5,,,,
67,-,Maxi Trusso,Taste of Love,-,17,9,,,,
68,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,18,,,,
69,-,Rod Stewart,Still the Same,-,1,18,,,,
70,down,Maxi Trusso,The Girl,29,8,9,,,,
71,down,Kylie Minogue,Fine Wine,69,21,4,,,,
72,-,Virus,Imágenes Paganas (Live),-,14,6,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,11,,,,
74,down,Ivan Noble,Moscas en la Casa,14,3,30,,,,
75,-,Maroon 5,Memories,-,1,55,36,2019-10-06,2,2019-11-17
76,-,Ricky Martin,Adiós,-,30,29,,,,
77,-,Kapanga,El Mono Relojero,-,45,4,,,,
78,-,Ace of Base,The Sign,-,33,9,,,,
79,-,Divididos,Paisaño de Hurlingham,-,6,1,,,,
80,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,14,,,,
81,-,Keane,Crystal Ball,-,17,8,,,,
82,-,Cyndi Lauper,Girls Just Want To Have Fun,-,41,4,,,,
83,-,Ratones Paranoicos,Sigue Girando,-,3,12,,,,
84,-,a-ha,You Are the One (7' Remix),-,12,9,,,,
85,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),41,7,21,,,,
86,-,Ngoc Long,Nem Cua,-,84,2,,,,
87,-,Los Rodriguez,Mucho Mejor,-,12,2,,,,
88,down,Maroon 5,Animals,81,13,12,,,,
89,down,Paul McCartney,Hope of Deliverance,43,11,15,,,,
90,-,Mr. Mister,Broken Wings,-,47,4,,,,
91,-,Wham!,Wake Me Up Before You Go Go,-,23,9,,,,
92,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,2,53,,,,
93,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,3,,,,
94,down,Michael Jackson,Beat It (Single Version),91,2,14,,,,
95,-,Juanes,Es Tarde,-,58,3,,,,
96,-,Guns N' Roses,Patience,-,21,3,,,,
97,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),40,4,15,,,,
98,-,Estopa,Fuego,-,31,2,,,,
99,-,Train,"Hey, Soul Sister",-,9,21,,,,
100,-,Ivan Noble,Para Qué Sufrir,-,2,5,,,,
