Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,4,1,9,,,,
2,up,Parientes,Contratiempos,2,2,10,,,,
3,down,Harry Styles,Watermelon Sugar,1,1,47,85,2019-11-17,2,2020-08-23
4,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,6,4,36,,,,
5,-,Los Pericos,Home Sweet Home (En Vivo),-,5,6,,,,
6,up,Gustavo Cerati,Cactus,15,4,26,,,,
7,-,Dua Lipa,Break My Heart,-,1,28,97,2020-03-29,5,2020-06-28
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,2,45,,,,
9,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,35,,,,
10,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,30,8,13,,,,
11,up,Charly Garcia & Pedro Aznar,Rompan Todo,39,11,36,,,,
12,-,Rod Stewart,It's a Heartache,-,12,6,,,,
13,up,Diego Torres,Andando,25,11,22,,,,
14,up,Maxi Trusso,The Girl,73,8,2,,,,
15,-,Sabroso,Llegó Tu Papi,-,8,3,,,,
16,up,BLACKPINK & Selena Gomez,Ice Cream,45,9,4,100,2020-08-30,3,2020-09-06
17,up,Soledad,Yo Si Quiero a Mi País,18,4,44,,,,
18,-,The Human League,Don't You Want Me,-,12,15,,,,
19,up,Skeewiff,I Need You,21,10,32,,,,
20,up,Michael Jackson,Beat It (Single Version),31,2,12,,,,
21,-,Dua Lipa,Levitating,-,1,5,74,2020-04-05,74,2020-04-05
22,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),11,6,25,,,,
23,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,12,6,35,,,,
24,up,Los Coming Soon,Su Atención Por Favor,34,13,39,,,,
25,up,Pablo Alborán,Pasos De Cero,84,18,6,,,,
26,up,Nordgarden,Un'estate italiana,69,15,7,,,,
27,down,Lettuce,Outta Here,8,3,11,,,,
28,-,Parientes,Capitán,-,21,3,,,,
29,-,Virus,Mirada Speed,-,9,6,,,,
30,up,Los Rodriguez,Sin documentos (Edición aniversario),32,7,5,,,,
31,-,Madonna,Celebration,-,22,1,,,,
32,-,Andrés Calamaro,Rehenes,-,3,19,,,,
33,-,Coti,Días,-,5,7,,,,
34,down,Dua Lipa,Hallucinate,33,14,7,85,2020-04-05,85,2020-04-05
35,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,6,,,,
36,down,Los Rodriguez,"Palabras Mas, Palabras Menos",22,15,5,,,,
37,-,Grace Jones,Love Is the Drug (Long Version),-,37,1,,,,
38,-,Zak Archer,Made to Be,-,38,2,,,,
39,-,ABBA,Mamma Mia,-,10,32,,,,
40,down,Rod Stewart,Still the Same,37,1,15,,,,
41,-,Cruzando El Charco,Terminales,-,7,6,,,,
42,up,Locked Out Of Heaven,Locked Out of Heaven,54,16,9,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,6,12,60,2019-10-20,7,2019-11-17
44,-,Simply Red,The Right Thing,-,44,3,,,,
45,up,Dua Lipa,New Rules,61,10,33,,,,
46,-,Los Piojos,Bicho de Ciudad,-,17,7,,,,
47,down,Camila Manes,De a Poquito,36,23,7,,,,
48,down,Maroon 5,Memories,17,1,48,36,2019-10-06,2,2019-11-17
49,up,Dexys Midnight Runners,Come On Eileen,83,49,2,,,,
50,-,Amy Winehouse,You Know I'm No Good,-,9,6,,,,
51,-,Sandra Mihanovich,Me Contaron Que Bajo el Asfalto (En Vivo),-,51,1,,,,
52,-,Carlos Baute,Vamo' a la calle,-,19,1,,,,
53,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,57,12,34,,,,
54,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,40,,,,
55,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,11,,,,
56,-,Gustavo Cerati,Deja Vu,-,11,21,,,,
57,-,Indios,El Sol Ya Estaba Ahí,-,36,9,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,49,,,,
59,-,Olly Murs,Moves (feat. Snoop Dogg),-,14,9,,,,
60,-,Tears for Fears,Everybody Wants To Rule the World,-,2,12,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,6,21,,,,
62,-,Duran Duran,Rio (US Album Remix) [2009 Remastered Version],-,32,4,,,,
63,down,Cruzando El Charco,Montaña Rusa Emocional,19,4,12,,,,
64,-,Divididos,Ala Delta,-,1,11,,,,
65,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,3,,,,
66,down,Los Caligaris,Nadie Es Perfecto,28,2,9,,,,
67,up,Peter Bardens,A Higher Ground,81,14,35,,,,
68,-,Calequi,Más Que un Domingo,-,45,3,,,,
69,-,Kapanga,El Mono Relojero,-,45,3,,,,
70,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",53,1,18,,,,
71,-,Eurythmics,Here Comes the Rain Again,-,37,7,,,,
72,-,Spinetta Jade,Alma de Diamante,-,72,1,,,,
73,-,Lizzo,Juice,-,4,9,,,,
74,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),47,4,24,,,,
75,-,Paul Simon,You Can Call Me Al,-,13,9,,,,
76,-,Smash Mouth,Walkin' On the Sun,-,52,1,,,,
77,-,a-ha,The Living Daylights (2016 Remaster),-,42,2,,,,
78,-,Ratones Paranoicos,Sigue Girando,-,3,11,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,55,1,49,1,2019-10-06,1,2019-10-06
80,down,Vale Tango,La Rosa,52,14,20,,,,
81,down,Dani,"Ehi, ciao",24,15,9,,,,
82,down,Andrés Calamaro,Sexy y Barrigon,56,24,6,,,,
83,down,Carlos Baute,¿Y Ahora Qué?,44,11,12,,,,
84,-,Ngoc Long,Nem Cua,-,84,1,,,,
85,up,Ivan Noble,Moscas en la Casa,85,3,27,,,,
86,-,Maroon 5,Animals,-,13,9,,,,
87,-,Charly Garcia,Yo No Quiero Volverme Tan Loco,-,30,3,,,,
88,-,Nazareth,Love Hurts,-,88,1,,,,
89,-,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),-,89,1,,,,
90,-,Sting,If I Ever Lose My Faith in You,-,19,8,,,,
91,-,Charlie Puth,Attention,-,91,1,,,,
92,-,Coldplay,Yellow,-,8,5,,,,
93,-,Madonna,La Isla Bonita,-,6,2,,,,
94,down,Divididos,¿Qué Ves?,9,4,26,,,,
95,-,Parientes,Prohibido,-,53,2,,,,
96,-,La Franela,Sirena,-,96,1,,,,
97,-,Daryl Hall & John Oates,Kiss On My List,-,40,3,,,,
98,down,Camila Cabello,Real Friends,70,21,21,,,,
99,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,13,,,,
100,-,Vozenoff,La Oportunidad,-,11,5,,,,
