Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morninglightmusic,The Future Is Yours,-,1,1,,,,
2,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,142,,,,
3,-,Tears for Fears,Everybody Wants To Rule the World,-,2,63,,,,
4,-,James Hagger,16-04 Let Me Know Where You Are (Come Alive Mix),-,4,1,,,,
5,up,Joaquín Sabina,Lágrimas de Mármol,6,1,10,,,,
6,-,Queen,Don't Stop Me Now,-,6,18,,,,
7,down,Juanes,Es por Ti,2,2,7,,,,
8,up,Mina,Parole parole (2001 Remastered Version),11,4,47,,,,
9,-,Ricchi & Poveri,Mamma Maria,-,6,20,,,,
10,down,Sting,Shape of My Heart,4,1,25,,,,
11,down,Nancy Sinatra,Sugar Town,7,6,21,,,,
12,-,Tom Jones & Les Reed,Sixteen Tons,-,12,3,,,,
13,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",57,3,2,,,,
14,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,12,13,,,,
15,down,Shawn Mendes,There's Nothing Holdin' Me Back,12,3,43,,,,
16,-,Rod Stewart,Still the Same,-,1,40,,,,
17,-,Coral Campopiano,Cambie,-,8,1,,,,
18,-,Gilda,Paisaje,-,1,33,,,,
19,down,Sumo,No Tan Distintos,8,4,80,,,,
20,-,Mancha De Rolando,Arde la Ciudad,-,3,18,,,,
21,down,La Renga,Panic Show,16,3,81,,,,
22,-,Rod Stewart,A Nightingale Sang in Berkeley Square,-,22,1,,,,
23,up,Ana Belén,Esta Vida es un Regalo,32,23,3,,,,
24,up,Slither.io,Best Trick 2,38,14,3,,,,
25,-,Patricia Sosa,Aprender a Volar,-,25,4,,,,
26,up,James Blunt,1973,68,26,4,,,,
27,up,Viejas Locas,Todo Sigue Igual (Remix),56,27,15,,,,
28,-,Dyango,La Radio,-,5,22,,,,
29,-,Divididos,Ala Delta,-,1,73,,,,
30,-,Marcela Morelo,Buen Día,-,13,9,,,,
31,down,Parientes,Cuando estoy solo,22,2,7,,,,
32,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,15,19,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,2,183,,,,
34,up,Divididos,Paisaño de Hurlingham,51,6,11,,,,
35,-,The Police,Message in a Bottle,-,8,18,,,,
36,-,Divididos,Ortega Y Gases,-,36,1,,,,
37,-,Queen,Love of My Life,-,37,1,,,,
38,-,Pedro Guerra,Cuidame (with Jorge Drexler) [Directo Libertad 8],-,38,1,,,,
39,-,Babasónicos,Deléctrico,-,8,25,,,,
40,-,Jamiroquai,Virtual Insanity (Remastered),-,11,8,,,,
41,-,Ismael Serrano,Casandra,-,41,1,,,,
42,down,Ricchi & Poveri,Mamma Maria,40,8,17,,,,
43,down,FIFTYSOUNDS,Route 66,41,8,6,,,,
44,-,Sergio Denis,Por la Simpleza de Mi Gente,-,44,1,,,,
45,-,Ricardo Montaner,Te Adoraré,-,45,1,,,,
46,-,Mercedes Sosa,"Rosarito Vera, Maestra",-,22,4,,,,
47,-,Tina Turner,What You Get Is What You See,-,6,32,,,,
48,down,Los Caligaris,Nadie Es Perfecto,9,2,13,,,,
49,-,Starship,We Built This City (Re-Recording),-,49,1,,,,
50,-,a-ha,I've Been Losing You,-,13,4,,,,
51,-,ZZ Top,La grange (2005 Remastered Version),-,16,13,,,,
52,-,Morat & Juanes,Besos en Guerra,-,20,22,,,,
53,down,Eleven,Caníbales,31,2,15,,,,
54,up,Charly Garcia,Nos Siguen Pegando Abajo,55,4,56,,,,
55,-,a-ha,I've Been Losing You (2016 Remastered),-,3,38,,,,
56,down,"Earth, Wind & Fire",September,17,12,14,,,,
57,-,Bruno Mars,24K Magic,-,1,58,,,,
58,-,Los Abuelos de la Nada,Mil Horas,-,12,35,,,,
59,-,Andrés Calamaro,Carnaval de Brasil,-,27,9,,,,
60,down,24kGoldn,Mood (feat. iann dior),35,5,70,33,2020-08-23,1,2020-10-11
61,-,Luciano Pereyra,El Vestido Rojo (En Vivo),-,29,5,,,,
62,-,Dua Lipa,Be the One,-,21,7,,,,
63,-,Charly Garcia,Los Dinosaurios,-,1,8,,,,
64,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),67,7,70,,,,
65,up,Vicentico,Creo Que Me Enamoré,79,8,41,,,,
66,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),5,1,116,,,,
67,down,Los Rodriguez,Diez Años Despues,37,12,32,,,,
68,-,Sting,If I Ever Lose My Faith in You,-,19,20,,,,
69,-,Michael Jackson,Billie Jean,-,11,65,,,,
70,-,Frank Sinatra,"Theme from New York, New York (Live)",-,70,1,,,,
71,-,Friccion,Héroes,-,13,14,,,,
72,down,El Purre & Cruzando El Charco,Saber Cómo Estás,10,10,15,,,,
73,down,ZZ Top,La Grange (Remaster),61,25,5,,,,
74,-,Victor Heredia,Patria,-,15,5,,,,
75,-,Gloria Gaynor,I Will Survive (Edit),-,34,3,,,,
76,-,Andrés Calamaro,Mi Gin Tonic,-,8,91,,,,
77,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,19,,,,
78,down,Coral Campopiano,Te Quiero,33,5,19,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,79,,,,
80,-,Soledad,Esta Vída (En Vivo),-,75,3,,,,
81,down,Los Rodriguez,Dulce condena (Edición aniversario),48,1,19,,,,
82,-,Antoñito Molina,Por si mañana,-,28,1,,,,
83,-,Mercedes Sosa,El Olvidau,-,83,1,,,,
84,-,Sergio Denis,La Vida Vale la Pena,-,16,8,,,,
85,-,Adele,Rolling In the Deep (Acapella),-,10,43,,,,
86,down,Viejas Locas,Me Gustas Mucho (Remix),23,23,10,,,,
87,down,Sandro,Septiembre Amor (September Morning),13,13,2,,,,
88,-,George Michael,Careless Whisper (Remastered),-,37,3,,,,
89,-,Simply Red,Something Got Me Started,-,11,21,,,,
90,-,Ismael Serrano,Saber Ganar,-,90,1,,,,
91,-,Chico Novarro,El Camaleón,-,43,2,,,,
92,-,Bryan Adams,Run to You,-,30,2,,,,
93,-,Ismael Serrano,Agua y Aceite (En Directo),-,93,1,,,,
94,down,Bensound,Punky,86,9,5,,,,
95,down,Coti,Por Ahí,28,13,13,,,,
96,down,Andrés Calamaro,Alta Suciedad,52,4,72,,,,
97,down,Ed Sheeran,Eyes Closed,47,13,17,,,,
98,-,Chano & Luck Ra,Nunca Nos Fuimos,-,1,24,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,18,,,,
100,-,Gilbert O'Sullivan,Alone Again (Naturally),-,16,3,,,,
