Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Bano Carrisi & Romina Power,Felicità,1,1,15,,,,
2,up,Måneskin,Beggin,3,2,43,,,,
3,up,Lizzo,About Damn Time,9,2,14,,,,
4,up,Dua Lipa,Levitating,5,1,88,74,2020-04-05,74,2020-04-05
5,up,DJ Charly,An ti Whatsapp,16,1,19,,,,
6,up,Doja Cat,Woman,14,4,27,,,,
7,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,88,,,,
8,down,Carlos Estella,Happy Epic Violins,4,2,15,,,,
9,down,Blondie,One Way or Another,7,5,21,,,,
10,up,Dua Lipa,Love Again,80,3,59,96,2020-04-05,96,2020-04-05
11,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,1,,,,
12,up,Jincheng Zhang,Inherit,20,12,2,,,,
13,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),47,1,66,,,,
14,up,Bruno Mars,24K Magic,53,1,24,,,,
15,-,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),-,10,4,,,,
16,up,Eros Ramazzotti,Più Bella Cosa,21,3,8,,,,
17,up,DNCE,Toothbrush,30,6,34,,,,
18,-,The Knack,My Sharona,-,11,17,,,,
19,up,Vicentico,Solo un Momento,61,1,85,,,,
20,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,26,,,,
21,-,Vicentico,Puro Teatro,-,21,2,,,,
22,-,ZZ Top,La grange (2005 Remastered Version),-,16,6,,,,
23,-,Harry Styles,Watermelon Sugar,-,1,127,85,2019-11-17,2,2020-08-23
24,up,Playing for Change,La Tierra Del Olvido,59,5,6,,,,
25,down,Sumo,No Tan Distintos,18,4,31,,,,
26,up,Opus,Live Is Life (Digitally Remastered) [Single Version],43,10,15,,,,
27,down,Harry Styles,Golden,17,1,94,61,2019-12-22,39,2020-12-13
28,-,Franz Ferdinand,Take Me Out,-,2,9,,,,
29,up,PPM,Rockin Summer,38,3,30,,,,
30,-,La Barby,Abecedario Barby,-,25,13,,,,
31,-,Coldplay,Adventure of a Lifetime,-,6,14,,,,
32,-,Andrés Calamaro,Alta Suciedad,-,4,32,,,,
33,-,Soledad,El Bahíaño,-,20,3,,,,
34,-,Ariana Grande,"thank u, next",-,34,1,,,,
35,up,Ratones Paranoicos,Sigue Girando,57,3,53,,,,
36,-,Ivan Noble,Para Qué Sufrir,-,2,14,,,,
37,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,43,,,,
38,-,Dua Lipa,Hallucinate,-,14,19,85,2020-04-05,85,2020-04-05
39,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,3,1,,,,
40,up,Soledad,Yo Si Quiero a Mi País,51,4,102,,,,
41,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,73,8,102,,,,
42,-,Gustavo Cerati,Me Quedo Aquí,-,42,3,,,,
43,down,24kGoldn,Mood (feat. iann dior),15,5,41,33,2020-08-23,1,2020-10-11
44,-,2CELLOS,Thunderstruck,-,19,4,,,,
45,down,Kate Bush,Running Up That Hill (A Deal With God),28,6,11,,,,
46,-,The Police,Message in a Bottle,-,8,6,,,,
47,down,Air Supply,Lost In Love (Remastered 1999),34,29,3,,,,
48,-,Bandalos Chinos & LOUTA,Paranoia Pop,-,31,6,,,,
49,down,Huey Lewis & The News,The Power of Love,39,17,12,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,50,,,,
51,-,UB40,Red Red Wine (Edit),-,16,19,,,,
52,up,Becky G.,BAILÉ CON MI EX,87,28,13,,,,
53,-,Tears for Fears,Everybody Wants To Rule the World,-,2,41,,,,
54,down,David Bisbal,Hoy,19,12,17,,,,
55,-,Queen,Don't Stop Me Now,-,6,5,,,,
56,-,Madonna,Material Girl (Edit Version),-,3,27,,,,
57,down,Abraham Mateo & Ana Mena,Quiero Decirte,37,24,12,,,,
58,up,Pop Music Workshop,Clocks (Αs performed by Coldplay),67,3,16,,,,
59,-,Gary McKay & Justin Humphries,"Never Say Never, Pt. 1",-,59,2,,,,
60,down,Andrés Calamaro,Mi Gin Tonic,22,8,57,,,,
61,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,61,1,,,,
62,down,Vicentico,Creo Que Me Enamoré,25,13,25,,,,
63,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,12,,,,
64,-,Rod Stewart,She Makes Me Happy,-,13,6,,,,
65,-,Babasónicos,El Colmo,-,14,8,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,1,117,1,2019-10-06,1,2019-10-06
67,-,Tina Turner,Typical Male,-,32,4,,,,
68,-,Los Enanitos Verdes,Por el Resto,-,1,4,,,,
69,-,Michael Jackson,Thriller (2003 Edit),-,10,49,73,2019-11-03,73,2019-11-03
70,down,Umberto Tozzi,Gloria,69,49,11,,,,
71,-,Glass Animals,Heat Waves,-,10,23,75,2021-02-28,71,2021-03-07
72,up,Molotov,Gimme Tha Power,95,31,12,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,2,134,,,,
74,-,Los Bravos,Los Chicos Con las Chicas,-,74,1,,,,
75,down,Jarabe de Palo,La Flaca,12,8,17,,,,
76,-,Ratones Paranoicos,Rock del Gato,-,43,1,,,,
77,-,Christian Cullen,Saving For a Rainy Day,-,4,15,,,,
78,down,Portugal. The Man,Feel It Still,50,13,5,,,,
79,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,2,26,,,,
80,down,Beyoncé,BREAK MY SOUL,77,15,4,,,,
81,-,Miley Cyrus,We Can't Stop,-,81,1,,,,
82,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,26,1,,,,
83,-,Sting,All This Time,-,9,6,,,,
84,down,Parientes,Vecina,6,6,18,,,,
85,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,4,,,,
86,down,Sergio Dalma,Se empieza nuevamente,46,11,22,,,,
87,down,Chano,Mecha,65,18,11,,,,
88,-,Fine Young Cannibals,She Drives Me Crazy,-,6,5,,,,
89,-,Toto,Hold the Line,-,10,19,,,,
90,-,Lionel Richie,All Night Long (All Night) [Single Version],-,36,4,,,,
91,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,40,,,,
92,-,Mike Oldfield,Moonlight Shadow,-,35,8,,,,
93,down,Erasure,Victim of Love (Remix),13,11,6,,,,
94,-,Jesus Jones,Real Real Real (Rhythm 2) [7 Mix],-,23,2,,,,
95,-,Steve Adams,Highway One,-,8,3,,,,
96,up,Alibi Music,In My Soul,96,4,18,,,,
97,-,Pharrell Williams,Happy,-,2,18,,,,
98,-,Robert Mendoza,Rather Be,-,98,1,,,,
99,-,Blondie,One Way Or Another,-,45,1,,,,
100,-,Red Hot Chili Peppers,By the Way,-,32,1,,,,
