Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,136,,,,
2,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,3,,,,
3,down,Oleaje,La trampa y la ley,2,1,5,,,,
4,-,Ricchi & Poveri,Sarà perchè ti amo,-,3,25,,,,
5,up,Joaquín Sabina,Lágrimas de Mármol,47,1,4,,,,
6,-,Parientes,Cuando estoy solo,-,2,1,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,2,177,,,,
8,up,FIFTYSOUNDS,Route 66,62,8,2,,,,
9,up,Yves Montand,C'est si bon,11,3,13,,,,
10,up,Sting,Shape of My Heart,32,1,19,,,,
11,-,Los Nocheros,Chacarera del Rancho,-,11,3,,,,
12,up,Maroon 5,Memories,23,1,92,36,2019-10-06,2,2019-11-17
13,up,Ratones Paranoicos,Sigue Girando,15,3,84,,,,
14,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),7,1,110,,,,
15,-,Victor Heredia,Patria,-,15,3,,,,
16,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,20,2,108,,,,
17,up,The Hollies,Long Cool Woman (In a Black Dress),30,17,9,,,,
18,up,Doja Cat,Woman,71,4,67,,,,
19,-,Billy Joel,All Shook Up,-,19,9,,,,
20,-,Manuel Carrasco,Uno X Uno,-,20,1,,,,
21,-,Ke personajes,Bohemian Rhapsody,-,21,1,,,,
22,-,Los Rojas,De Esas Que Te Hacen Llorar,-,22,1,,,,
23,-,Vicentico,Solo un Momento,-,1,111,,,,
24,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,24,12,,,,
25,up,Jamiroquai,Virtual Insanity (Remastered),70,11,7,,,,
26,down,Sumo,No Tan Distintos,13,4,74,,,,
27,-,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",-,27,1,,,,
28,up,El Purre & Cruzando El Charco,Saber Cómo Estás,29,10,9,,,,
29,up,La Renga,Panic Show,88,3,75,,,,
30,-,Andrés Calamaro,Mi Gin Tonic,-,8,86,,,,
31,-,La Portuaria,Nada Es Igual,-,17,18,,,,
32,-,Charly Garcia,Inconsciente Colectivo,-,15,11,,,,
33,-,Julia Zenko,Siente,-,24,2,,,,
34,-,Vicentico,Se Despierta la Ciudad,-,9,15,,,,
35,-,Los Abuelos de la Nada,Hombre Lobo,-,12,9,,,,
36,down,Tina Turner,What You Get Is What You See,18,6,29,,,,
37,down,Babasónicos,Deléctrico,26,8,22,,,,
38,-,Luz Casal,Piensa en Mí,-,38,1,,,,
39,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,39,1,,,,
40,up,La Joaqui,Gaucho,45,40,2,,,,
41,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,41,1,,,,
42,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,43,,,,
43,-,a-ha,I've Been Losing You (2016 Remastered),-,3,36,,,,
44,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,49,,,,
45,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,15,,,,
46,-,Sting,Russians,-,46,1,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,8,13,,,,
48,-,Vicentico & Poncho,Colgado en las Alturas,-,36,13,,,,
49,-,Julieta Venegas,Dime la Verdad,-,49,1,,,,
50,down,Los Rodriguez,Sin documentos (Edición aniversario),19,7,59,,,,
51,-,Arbol,"Trenes, Camiones Y Tractores",-,28,4,,,,
52,-,Lola Cobach,Aire de Febrero,-,52,1,,,,
53,-,Paul Anka,Diana,-,53,1,,,,
54,-,Tears for Fears,Mad World,-,54,1,,,,
55,down,Grupo Astral,Marcha del Inmigrante,42,13,6,,,,
56,-,Olivia Rodrigo,vampire,-,56,1,,,,
57,-,Amaral,Como Hablar,-,9,1,,,,
58,-,Los Huayra,La Solis Pizarro,-,58,1,,,,
59,-,G Sony & Luna Suarez,Un Poco Más,-,59,1,,,,
60,down,Foo Fighters,Times Like These,59,5,15,,,,
61,up,Divididos,Ala Delta,65,1,69,,,,
62,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,3,37,,,,
63,-,Train,"Hey, Soul Sister",-,9,45,,,,
64,-,Vicentico,Culpable,-,34,2,,,,
65,-,Pablo Alborán,Por fin,-,65,1,,,,
66,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,7,,,,
67,down,ABBA,Dancing Queen,16,5,60,,,,
68,-,Chano & Bambi,Instante,-,10,10,,,,
69,-,Frank Sinatra,When You're Smiling (The Whole World Smiles With You) [Remastered],-,69,1,,,,
70,-,Duran Duran,Notorious (Single Mix),-,14,9,,,,
71,up,Mae Stephens,If We Ever Broke Up,84,71,3,,,,
72,-,Alannah Myles,Black Velvet,-,40,12,,,,
73,-,Talking Heads,Love for Sale,-,73,1,,,,
74,-,Rod Stewart,Still the Same,-,1,36,,,,
75,down,Ratones Paranoicos,Rock del Gato,43,43,6,,,,
76,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,67,,,,
77,up,Tina Turner,Typical Male,94,32,13,,,,
78,-,Friccion,Héroes,-,13,12,,,,
79,down,Dyango,La Radio,52,5,17,,,,
80,-,Julio Iglesias,Sono un vagabondo (Quijote),-,21,1,,,,
81,down,Soda Stereo,Prófugos,12,1,35,,,,
82,down,Ed Sheeran,Perfect Duet (with Beyoncé),4,4,3,,,,
83,-,Los Desconocidos de Siempre & Nito Mestre,Fabricante de Mentiras,-,83,1,,,,
84,-,Paul Anka,My Way (Live at The Copa),-,84,1,,,,
85,-,Isabel Pantoja,A Mi Manera,-,85,1,,,,
86,-,Parientes,Mundo Entero,-,5,21,,,,
87,-,Soledad,Yo Si Quiero a Mi País,-,4,120,,,,
88,down,Aqua,Barbie Girl,27,27,2,,,,
89,-,Guns N' Roses,Patience,-,21,12,,,,
90,-,Eurythmics,Here Comes the Rain Again,-,37,12,,,,
91,-,The Human League,Don't You Want Me,-,12,50,,,,
92,-,Rod Stewart,Time After Time,-,36,1,,,,
93,-,New Radicals,You Get What You Give,-,6,70,,,,
94,-,Stevie Wonder,Superstition,-,6,14,,,,
95,-,Viuda E Hijas De Roque Enroll,Estoy Tocando Fondo,-,52,3,,,,
96,-,Vicentico,Creo Que Me Enamoré,-,13,38,,,,
97,down,Ed Sheeran,Eyes Closed,46,13,12,,,,
98,down,Ratones Paranoicos,Ya Mori,39,4,24,,,,
99,down,Andrés Calamaro,Alta Suciedad,89,4,68,,,,
100,-,Osvaldo Pugliese,Taconeando (Instrumental),-,100,1,,,,
