Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,140,,,,
2,up,Los Caligaris,Nadie Es Perfecto,43,2,11,,,,
3,-,a-ha,I've Been Losing You (2016 Remastered),-,3,37,,,,
4,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),5,1,114,,,,
5,down,Shawn Mendes,There's Nothing Holdin' Me Back,4,3,41,,,,
6,up,Parientes,Cuando estoy solo,56,2,5,,,,
7,down,Sting,Shape of My Heart,6,1,23,,,,
8,down,Sumo,No Tan Distintos,7,4,78,,,,
9,-,Shakira,Antes de las Seis,-,9,1,,,,
10,down,La Renga,Panic Show,3,3,79,,,,
11,-,Laura Pausini,Con la Música en la Radio,-,11,2,,,,
12,-,Amaia Montero,Palabras,-,12,2,,,,
13,up,Ricchi & Poveri,Mamma Maria,25,6,19,,,,
14,-,Tears for Fears,Everybody Wants To Rule the World,-,2,62,,,,
15,up,Rod Stewart,Still the Same,60,1,39,,,,
16,up,Coral Campopiano,Te Quiero,33,5,17,,,,
17,-,Mina,Parole parole (2001 Remastered Version),-,4,45,,,,
18,-,Kany García & Natalia Lafourcade,Remamos,-,6,4,,,,
19,down,Nancy Sinatra,Sugar Town,13,6,19,,,,
20,up,FIFTYSOUNDS,Route 66,38,8,4,,,,
21,up,Joaquín Sabina,Lágrimas de Mármol,42,1,8,,,,
22,-,Arbol,Pequeños Sueños,-,14,8,,,,
23,-,Ismael Serrano,Si Se Callase el Ruido,-,23,3,,,,
24,-,a-ha,I've Been Losing You,-,13,3,,,,
25,-,The Police,Message in a Bottle,-,8,17,,,,
26,down,Charly Garcia,Nos Siguen Pegando Abajo,8,4,54,,,,
27,down,El Purre & Cruzando El Charco,Saber Cómo Estás,22,10,13,,,,
28,-,Maná,Mi verdad (feat. Shakira),-,28,1,,,,
29,up,Gonzalo Brancciari & Lu,Abu Me Dijo,88,29,2,,,,
30,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,36,,,,
31,-,Juanes,Yerbatero,-,31,1,,,,
32,-,Joan Manuel Serrat,Romance de Curro el Palmo (with Alejandro Sanz),-,18,1,,,,
33,-,Caetano Veloso,Rumba Azul,-,33,3,,,,
34,-,Juanes,Es por Ti,-,2,5,,,,
35,up,24kGoldn,Mood (feat. iann dior),51,5,68,33,2020-08-23,1,2020-10-11
36,down,DNCE,Body Moves,18,6,6,,,,
37,-,Eurythmics,Here Comes the Rain Again,-,37,13,,,,
38,-,Harry Styles,Watermelon Sugar,-,1,153,85,2019-11-17,2,2020-08-23
39,-,Andrés Calamaro,Rehenes,-,3,81,,,,
40,-,Alberto Cortez,Camina Siempre Adelante,-,27,2,,,,
41,-,Tina Turner,The Best,-,2,19,,,,
42,-,Joaquín Sabina,Donde Habita el Olvido (Directo),-,42,1,,,,
43,-,Vicentico,Puro Teatro,-,21,5,,,,
44,-,Melendi,La promesa,-,23,1,,,,
45,-,Hilda Lizarazu,Pasajera en trance (Radio Edit),-,45,2,,,,
46,-,Mancha De Rolando,Mago de la lluvia (Ese tren),-,46,2,,,,
47,-,Billy Joel,A Matter of Trust,-,18,6,,,,
48,-,David Lebón,Parado en el Medio de la Vida (feat. Andrés Calamaro),-,48,7,,,,
49,-,Chano & Bambi,Instante,-,10,12,,,,
50,-,Michael Jackson,Billie Jean,-,11,64,,,,
51,up,Lizzo,Pink (From Barbie The Album),93,36,3,,,,
52,-,Lenny Kravitz,Again,-,16,14,,,,
53,-,Quique Villanueva,Quiero Gritar Que Te Quiero,-,43,4,,,,
54,-,Taylor Swift,Cruel Summer,-,5,1,,,,
55,down,Chico Novarro,Un Sábado Más,2,2,2,,,,
56,up,Coti,Tu Gloria,77,9,61,,,,
57,down,Dyango,La Radio,50,5,21,,,,
58,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,111,,,,
59,-,Talk Talk,It's My Life,-,10,28,,,,
60,-,Bon Jovi,In These Arms,-,60,1,,,,
61,-,Luis Aguilé,Señor Presidente,-,40,4,,,,
62,-,Juku Ares,Hasta La Mitad (feat. Koino Yokan),-,8,7,,,,
63,down,Andrés Calamaro,Mi Gin Tonic,49,8,90,,,,
64,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,60,,,,
65,down,Max Brodie,Headturner,31,12,3,,,,
66,-,Aarón y Su Grupo Ilusión,Te Vas (feat. Mariana Seoane),-,66,2,,,,
67,-,Simply Red,Something Got Me Started,-,11,20,,,,
68,-,Dua Lipa,Levitating,-,1,118,74,2020-04-05,74,2020-04-05
69,down,Bensound,Punky,9,9,3,,,,
70,-,Queen,Don't Stop Me Now,-,6,17,,,,
71,-,Amy Winehouse,You Know I'm No Good,-,9,22,,,,
72,-,Ed Sheeran,Eyes Closed,-,13,15,,,,
73,-,Cristian Castro,No Podrás,-,2,21,,,,
74,up,Los Abuelos de la Nada,Mil Horas,83,12,34,,,,
75,-,Andrés Calamaro,Me Arde,-,18,14,,,,
76,-,Leon Gieco & Victor Heredia,Todavia Cantamos,-,76,1,,,,
77,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,44,2,,,,
78,-,Los Piojos,Bicho de Ciudad,-,17,25,,,,
79,-,Ana Belén,Esta Vida es un Regalo,-,23,1,,,,
80,-,Michael Jackson,Thriller (2003 Edit),-,10,55,73,2019-11-03,73,2019-11-03
81,-,Los Panchos,"Aquellos ojos verdes, Acercate mas, Toda una vida, Quizás, Quizás, Quizás, Nosotros, La Última Noche (feat. Eydie Gorme)",-,81,1,,,,
82,-,Tan Biónica,La Melodía de Dios,-,82,1,,,,
83,-,Dua Lipa,New Rules,-,10,55,,,,
84,-,Taylor Swift,Paper Rings,-,84,1,,,,
85,-,Fine Young Cannibals,I'm Not Satisfied,-,85,1,,,,
86,down,Viejas Locas,Todo Sigue Igual (Remix),47,27,13,,,,
87,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,8,,,,
88,-,Gustavo Cerati,Me Quedo Aquí,-,42,4,,,,
89,-,Soledad,Esta Vída (En Vivo),-,75,2,,,,
90,down,Eleven,Caníbales,16,2,13,,,,
91,-,Marwan & Kany García,Nos Sobran los Motivos,-,17,6,,,,
92,-,Elton John,Sad Songs (Say So Much),-,92,1,,,,
93,-,Men At Work,It's a Mistake,-,58,6,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,2,181,,,,
95,-,Babasónicos,El Colmo,-,14,19,,,,
96,-,New Order,True Faith '94,-,47,5,,,,
97,-,Renee Olstead,Sleepwalk,-,97,1,,,,
98,-,Rod Stewart,Have You Ever Seen the Rain,-,25,12,,,,
99,-,The Human League,Don't You Want Me,-,12,51,,,,
100,-,Level 42,Lessons In Love,-,14,15,,,,
