Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ch@ntarelle,Pomme,2,1,2,,,,
2,down,Gilda,Paisaje,1,1,13,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,2,111,,,,
4,up,Dua Lipa,Levitating,6,1,63,74,2020-04-05,74,2020-04-05
5,down,Harry Styles,Golden,3,1,69,61,2019-12-22,39,2020-12-13
6,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),19,1,50,,,,
7,down,Bruno Mars,That's What I Like,5,3,5,,,,
8,up,Dua Lipa,Love Again,15,3,38,96,2020-04-05,96,2020-04-05
9,up,Osi & Sawa,Deja Todo,9,2,8,,,,
10,down,Doja Cat,Woman,8,4,3,,,,
11,up,Andrés Calamaro,Rehenes,98,3,63,,,,
12,down,AShamaluevMusic,Dance,4,1,25,,,,
13,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,2,20,,,,
14,-,Cruzando El Charco,Terminales,-,7,60,,,,
15,-,Jason Mraz,I'm Yours (Radio Edit),-,10,2,,,,
16,-,Locked Out Of Heaven,Locked Out of Heaven,-,16,21,,,,
17,down,Suéter,Amanece en la Ruta,11,7,7,,,,
18,up,Dan Zeitune,Same Kind of Paradise,21,6,3,,,,
19,down,24kGoldn,Mood (feat. iann dior),10,5,19,33,2020-08-23,1,2020-10-11
20,-,a-ha,Take On Me,-,11,10,,,,
21,down,David Bisbal,Hoy,20,12,3,,,,
22,up,Adele,Oh My God,25,5,6,,,,
23,-,Jess Glynne,Hold My Hand,-,4,27,87,2020-04-05,87,2020-04-05
24,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,12,8,78,,,,
25,up,Javier Calamaro,Quitapenas,26,1,15,,,,
26,down,DNCE,Toothbrush,22,6,10,,,,
27,-,Beyoncé,Halo,-,27,1,,,,
28,down,Andrés Calamaro,Mi Gin Tonic,14,8,45,,,,
29,-,Måneskin,Beggin,-,2,21,,,,
30,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,23,12,104,,,,
31,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,22,,,,
32,-,Bruno Mars,24K Magic,-,1,11,,,,
33,up,Harry Styles,Watermelon Sugar,40,1,112,85,2019-11-17,2,2020-08-23
34,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,64,,,,
35,-,Babasónicos,Deléctrico,-,8,9,,,,
36,-,Jason Derulo,Take You Dancing,-,36,1,71,2020-08-23,16,2021-01-17
37,-,Coldplay,A Sky Full of Stars,-,12,5,,,,
38,-,Joss Stone,Super Duper Love,-,18,15,,,,
39,down,Far West,Make It Up,33,15,6,,,,
40,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,29,,,,
41,up,Pop Music Workshop,Clocks (Αs performed by Coldplay),63,3,2,,,,
42,up,Vale Tango,La Rosa,58,14,71,,,,
43,down,Huxley Ware & Leif Van Cleef,Just Figure It Out,28,24,4,,,,
44,-,Chano,El Himno de Nosotros (feat. Natalie Perez),-,11,1,,,,
45,-,Tina Turner,What You Get Is What You See,-,6,6,,,,
46,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,11,,,,
47,up,Glass Animals,Heat Waves,88,10,7,75,2021-02-28,71,2021-03-07
48,-,Lizzo,Juice,-,4,12,,,,
49,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),73,4,60,,,,
50,-,Aerosmith,I Don't Want to Miss a Thing,-,13,2,,,,
51,down,PPM,Rockin Summer,34,3,5,,,,
52,up,Peter Bardens,A Higher Ground,85,14,94,,,,
53,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),81,14,11,,,,
54,up,Chano,Mecha,93,18,4,,,,
55,-,Madonna,Hung Up,-,16,3,,,,
56,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,21,,,,
57,up,La Renga,Panic Show,90,3,38,,,,
58,-,Elton John,Club At the End of the Street,-,29,6,,,,
59,-,Morat & Juanes,Besos en Guerra,-,20,21,,,,
60,down,Morninglightmusic,Kindness,32,2,8,,,,
61,down,Andrés Calamaro,Alta Suciedad,47,4,16,,,,
62,down,Ratones Paranoicos,Sigue Girando,37,3,34,,,,
63,-,Bruno Mars,Just the Way You Are,-,2,18,,,,
64,-,Men At Work,It's a Mistake,-,58,1,,,,
65,-,Soledad,Yo Si Quiero a Mi País,-,4,92,,,,
66,-,Foo Fighters,Times Like These,-,5,1,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,67,3,,,,
68,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),59,11,36,,,,
69,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,69,1,,,,
70,-,Lo' Pibitos,En Otra Dimensión (feat. Shiba),-,37,2,,,,
71,-,José Luis Perales,Un Velero Llamado Libertad,-,32,1,,,,
72,-,Supertramp,It's Raining Again,-,11,2,,,,
73,down,Sergio Dalma,Se empieza nuevamente,38,11,8,,,,
74,-,Friccion,Héroes,-,13,7,,,,
75,-,Soda Stereo,Prófugos,-,1,12,,,,
76,-,The Weeknd,Can't Feel My Face,-,31,2,,,,
77,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,83,,,,
78,-,Muddy Waters,Mannish Boy (Ruckus Roboticus Remix),-,78,1,,,,
79,-,Dua Lipa,Hallucinate,-,14,14,85,2020-04-05,85,2020-04-05
80,-,Babasónicos,Putita Campestre,-,18,4,,,,
81,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,33,10,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,49,1,108,1,2019-10-06,1,2019-10-06
83,-,Elton John,I Don't Wanna Go On With You Like That,-,33,8,,,,
84,down,Men At Work,Down Under,62,31,8,,,,
85,-,Attaque 77,Western,-,4,5,,,,
86,-,Charlie Puth,Light Switch,-,18,2,,,,
87,-,Meghan Trainor,Woman Up,-,17,2,,,,
88,-,Ratones Paranoicos,Enlace,-,70,2,,,,
89,-,Rod Stewart,Forever Young,-,15,4,,,,
90,-,Hilda Lizarazu,Buscando un Símbolo de Paz,-,63,2,,,,
91,-,Los Rodriguez,Diez Años Despues,-,12,20,,,,
92,-,Jorge Drexler,Horas,-,92,1,,,,
93,down,"Calvin Harris, Sam Smith",Promises,18,13,3,,,,
94,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,35,,,,
95,-,George Harrison,Got My Mind Set On You,-,7,19,,,,
96,-,Carol Biazin,Cancela,-,96,1,,,,
97,-,Morninglightmusic,Weekend Chill,-,16,17,,,,
98,-,Fleetwood Mac,Everywhere,-,27,1,,,,
99,down,UB40,Red Red Wine (Edit),54,16,10,,,,
100,-,New Radicals,You Get What You Give,-,6,45,,,,
