Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Monroy & Matthew Naylor,Daybreak,1,1,3,,,,
2,up,Tina Turner,The Best,100,2,17,,,,
3,-,Daniel Toro,Zamba Para Olvidarte,-,3,3,,,,
4,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,4,2,,,,
5,up,Ricchi & Poveri,Sarà perchè ti amo,20,3,17,,,,
6,-,Tina Turner,What You Get Is What You See,-,6,24,,,,
7,up,Yves Montand,C'est si bon,11,3,4,,,,
8,-,Tina Turner,What's Love Got to Do with It,-,8,4,,,,
9,-,Los Piojos,Pacífico,-,6,9,,,,
10,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,10,3,,,,
11,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,2,99,,,,
12,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,54,,,,
13,-,"Weird Genius, Lyodra, Tiara Andini & Ziva Magnolya",Glorious (The Official Song of FIFA U-20 World Cup Argentina 2023™),-,2,1,,,,
14,-,PPM,Rockin Summer,-,3,55,,,,
15,-,Tina Turner,Proud Mary,-,15,5,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,4,,,,
17,up,Lizzo,About Damn Time,75,2,53,,,,
18,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),14,1,101,,,,
19,-,Tina Turner,I Don't Wanna Lose You,-,19,4,,,,
20,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,134,,,,
21,-,Foo Fighters,Times Like These,-,5,10,,,,
22,-,Mercedes Sosa,"Rosarito Vera, Maestra",-,22,3,,,,
23,-,Divididos,Ala Delta,-,1,63,,,,
24,-,ABBA,Dancing Queen,-,5,56,,,,
25,down,Sting,Shape of My Heart,5,1,10,,,,
26,-,Andrés Calamaro,Rehenes,-,3,79,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,2,170,,,,
28,down,Sumo,No Tan Distintos,4,4,65,,,,
29,-,Attaque 77,Western,-,4,11,,,,
30,-,Ratones Paranoicos,Ya Mori,-,4,19,,,,
31,up,Malena Villa,Fuiste,61,11,2,,,,
32,-,Andrea Bocelli,Con te partirò,-,32,1,,,,
33,-,Coti,50 Horas,-,8,36,,,,
34,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,127,,,,
35,down,Marcos Llunas,Reconquistarte,9,9,2,,,,
36,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,12,2,,,,
37,-,Patricia Sosa,Aprender a Volar,-,25,3,,,,
38,up,Ricchi & Poveri,Mamma Maria,69,8,6,,,,
39,-,Las Pelotas,Si Supieras,-,20,12,,,,
40,-,Rosana,Lunas Rotas,-,29,1,,,,
41,-,J mena,La Cobra,-,38,3,,,,
42,up,Jarabe de Palo,La Flaca,56,8,40,,,,
43,down,Coral Campopiano,Te Quiero,8,5,6,,,,
44,-,Elvis Presley,That's All Right,-,44,1,,,,
45,down,Carlos Baute,Ni la Mitad,22,11,11,,,,
46,-,Vicentico,Solo un Momento,-,1,110,,,,
47,-,Chano & Luck Ra,Nunca Nos Fuimos,-,1,19,,,,
48,-,Morrissey,Everyday Is Like Sunday (2008 Remaster),-,19,7,,,,
49,down,Ratones Paranoicos,Sigue Girando,30,3,78,,,,
50,down,Nancy Sinatra,Sugar Town,19,6,11,,,,
51,down,Divididos,Paisaño de Hurlingham,28,6,7,,,,
52,down,Ed Sheeran,Eyes Closed,23,13,3,,,,
53,-,Ana Belén & Antonio Banderas,No Se por Que Te Quiero (Con Antonio Banderas),-,22,1,,,,
54,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,11,5,,,,
55,-,Eleven,Caníbales,-,2,1,,,,
56,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,24,4,,,,
57,-,Los Abuelos de la Nada,Mil Horas,-,12,29,,,,
58,-,Tina Turner,I Can't Stand the Rain (2015 Remastered Version),-,58,1,,,,
59,-,a-ha,Crying In the Rain,-,59,1,,,,
60,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,60,2,,,,
61,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,63,,,,
62,-,Madonna,Hung Up,-,16,10,,,,
63,down,La Portuaria,Nada Es Igual,34,17,17,,,,
64,up,Andrés Calamaro,Me Arde,79,18,11,,,,
65,up,Sergio Dalma,Se empieza nuevamente,66,11,41,,,,
66,-,Fred Bongusto,Che bella idea,-,66,1,,,,
67,-,Elton John,Lucy In the Sky With Diamonds,-,67,2,,,,
68,-,Elton John,I'm Still Standing,-,22,11,,,,
69,-,Tina Turner,Typical Male,-,32,11,,,,
70,-,Lenny Kravitz,Can't Get You Off My Mind,-,70,2,,,,
71,-,The Police,Synchronicity II,-,10,6,,,,
72,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,89,4,27,,,,
73,-,Fleetwood Mac,Everywhere,-,27,4,,,,
74,up,Soda Stereo,Prófugos,76,1,31,,,,
75,down,Shawn Mendes,There's Nothing Holdin' Me Back,6,3,30,,,,
76,-,Mercedes Sosa,Canción de Amor Para Mí Patria,-,63,1,,,,
77,-,Andrés Calamaro,Carnaval de Brasil,-,27,6,,,,
78,down,Ricchi & Poveri,Mamma Maria,10,6,11,,,,
79,-,a-ha,The Living Daylights (2016 Remaster),-,42,8,,,,
80,down,La Renga,Panic Show,3,3,70,,,,
81,up,Coti,Nada Fue Un Error,85,2,67,,,,
82,-,Andrés Calamaro,Tres Marías,-,82,8,,,,
83,-,George Michael,Waiting for That Day (Remastered),-,83,1,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,73,,,,
85,-,Elena Roger,Te Quiero Tanto (feat. Nahuel Pennisi),-,51,1,,,,
86,down,Huey Lewis & The News,Stuck With You (Single Edit),74,22,12,,,,
87,down,Måneskin,Beggin,37,2,82,,,,
88,-,Vicentico,Algo Contigo,-,1,5,,,,
89,-,The Human League,Don't You Want Me,-,12,48,,,,
90,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,46,,,,
91,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,14,,,,
92,-,Juku Ares,Hasta La Mitad (feat. Koino Yokan),-,8,1,,,,
93,down,Divididos,¿Qué Ves?,39,4,64,,,,
94,-,Los Piojos,Basta de Penas,-,94,1,,,,
95,-,Europe,Final Countdown,-,32,4,,,,
96,up,Andrés Calamaro,Plástico fino,97,27,15,,,,
97,-,Illya Kuryaki & The Valderramas,Another One Bites the Dust (Otro Muerde el Polvo),-,58,2,,,,
98,-,Maroon 5,Sunday Morning,-,62,3,,,,
99,down,Andrés Calamaro,Alta Suciedad,7,4,62,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,14,,,,
