Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Divididos,Ala Delta,1,1,38,,,,
2,-,Vitamin A,Till the End of Time,-,2,2,,,,
3,down,Dua Lipa,Levitating,2,1,72,74,2020-04-05,74,2020-04-05
4,down,The Hit Crew,Circus Music,3,2,8,,,,
5,down,Doja Cat,Woman,4,4,11,,,,
6,up,Harry Styles,Golden,7,1,78,61,2019-12-22,39,2020-12-13
7,up,Pop Music Workshop,Clocks (Αs performed by Coldplay),23,3,9,,,,
8,-,Blondie,One Way or Another,-,5,6,,,,
9,up,Parientes,Vecina,37,6,9,,,,
10,-,Airglo & Bob Rockford,Boomer,-,5,1,,,,
11,up,Sumo,No Tan Distintos,17,4,15,,,,
12,-,Joi Veer,I Know What I Know,-,2,2,,,,
13,down,Glass Animals,Heat Waves,10,10,16,75,2021-02-28,71,2021-03-07
14,up,Alibi Music,In My Soul,92,4,2,,,,
15,up,Carlos Estella,Happy Epic Violins,31,10,6,,,,
16,up,Måneskin,Beggin,16,2,27,,,,
17,down,Bruno Mars,That's What I Like,8,3,14,,,,
18,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],9,1,72,,,,
19,-,ABBA,Dancing Queen,-,5,33,,,,
20,up,Simply Red,Stars,64,20,4,,,,
21,-,Jincheng Zhang,Not Seen for a Few Years,-,4,3,,,,
22,-,AShamaluevMusic,Dance,-,1,33,,,,
23,-,Network Music Ensemble,Weekend Romance,-,21,1,,,,
24,up,Christian Cullen,Saving For a Rainy Day,88,4,2,,,,
25,-,Ofrin,Make Me Mad (Instrumental Version),-,1,3,,,,
26,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),62,1,57,,,,
27,down,Chano,El Himno de Nosotros (feat. Natalie Perez),12,11,10,,,,
28,-,Coldplay,Talk (Radio Edit),-,28,5,,,,
29,down,Andrés Calamaro,Mi Gin Tonic,11,8,50,,,,
30,up,Eurythmics,There Must Be an Angel,33,17,7,,,,
31,down,Harry Styles,Watermelon Sugar,25,1,121,85,2019-11-17,2,2020-08-23
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,37,,,,
33,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),65,12,2,,,,
34,down,Dua Lipa,Love Again,19,3,47,96,2020-04-05,96,2020-04-05
35,-,Rod Stewart,Lost In You,-,8,3,,,,
36,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),87,14,19,,,,
37,-,Jarabe de Palo,La Flaca,-,8,7,,,,
38,down,a-ha,I've Been Losing You (2016 Remastered),13,3,3,,,,
39,up,Coti,50 Horas,43,8,28,,,,
40,up,Vicentico & Poncho,Colgado en las Alturas,57,36,3,,,,
41,down,Osi & Sawa,Deja Todo,5,2,17,,,,
42,down,DNCE,Toothbrush,22,6,18,,,,
43,up,Erasure,Victim of Love (Remix),53,11,3,,,,
44,-,Tina Turner,The Best,-,2,4,,,,
45,-,Larry Hall,Rhinestones and Limos,-,20,1,,,,
46,-,Rod Stewart,Da Ya Think I'm Sexy?,-,46,1,,,,
47,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,47,3,74,2020-04-19,18,2020-08-09
48,down,Phil Collins,Two Hearts,35,10,40,,,,
49,-,P!nk,Whatever You Want,-,49,1,,,,
50,down,Tears for Fears,Shout,44,2,8,,,,
51,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,86,,,,
52,-,Briar Edwards,Days Gone By,-,52,1,,,,
53,down,Justin Bieber,What Do You Mean?,32,7,10,,,,
54,up,Huxley Ware & Leif Van Cleef,Just Figure It Out,99,24,12,,,,
55,down,Alphaville,Big In Japan - Best Of-Version,27,10,8,,,,
56,-,"The Black Eyed Peas, J Balvin & SWACQ",RITMO (Bad Boys For Life) [SWACQ Remix],-,56,1,,,,
57,-,24kGoldn,Mood (feat. iann dior),-,5,27,33,2020-08-23,1,2020-10-11
58,-,Simply Red,Something Got Me Started,-,11,8,,,,
59,-,Martin Klem,Ride It Out,-,42,1,,,,
60,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,2,119,,,,
61,down,Peter Bardens,A Higher Ground,54,14,103,,,,
62,down,Adele,Rolling In the Deep (Acapella),42,10,12,,,,
63,-,Kim Carnes,Bette Davis Eyes,-,9,14,,,,
64,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,36,9,,,,
65,-,George Michael & Queen,Somebody to Love,-,61,1,,,,
66,up,Adele,Oh My God,72,5,12,,,,
67,-,Dua Lipa,Be the One,-,21,2,,,,
68,-,Elton John,Healing Hands,-,11,10,,,,
69,-,Rod Stewart,Forever Young,-,15,6,,,,
70,-,Voxpop Acapellaband,Losing My Religion,-,70,1,,,,
71,-,Extreme,More Than Words,-,64,1,,,,
72,-,Survivor,Eye of the Tiger,-,25,25,,,,
73,-,Simply Red,The Right Thing,-,44,5,,,,
74,down,Bruno Mars,Locked Out of Heaven,18,4,44,,,,
75,-,Coral Campopiano,Running,-,64,1,,,,
76,-,Laura Branigan,Self Control,-,20,6,,,,
77,-,La Portuaria,Nada Es Igual,-,17,2,,,,
78,down,Ratones Paranoicos,Cowboy,24,14,9,,,,
79,down,PPM,Rockin Summer,21,3,14,,,,
80,-,Los Pericos,Complicado y Aturdido,-,11,12,,,,
81,-,Los Enanitos Verdes,Por el Resto,-,1,2,,,,
82,down,Javier Calamaro,Quitapenas,78,1,24,,,,
83,-,David Bisbal,Hoy,-,12,8,,,,
84,-,Donna Summer,She Works Hard For the Money,-,39,1,,,,
85,down,Bruno Mars,Treasure,66,2,7,,,,
86,-,Los Piojos,Pacífico,-,6,5,,,,
87,up,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),94,29,7,,,,
88,-,Tina Turner,What You Get Is What You See,-,6,12,,,,
89,-,George Michael,Too Funky,-,31,12,,,,
90,down,Ruben Rada,"Cha Cha, Muchacha",51,1,12,,,,
91,down,Vicentico,Solo un Momento,29,1,73,,,,
92,-,Sheryl Crow,All I Wanna Do,-,2,3,,,,
93,-,Guns N' Roses,Patience,-,21,4,,,,
94,down,Franz Ferdinand,Take Me Out,50,2,4,,,,
95,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,65,6,,,,
96,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,23,,,,
97,down,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",75,48,4,,,,
98,-,Julieta Venegas,Mismo Amor,-,66,1,,,,
99,down,Jincheng Zhang,Like Magic,93,4,2,,,,
100,-,Airglo & Bob Rockford,Lay It Down,-,100,1,,,,
