Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),23,1,95,,,,
2,up,Sting,Shape of My Heart,5,1,4,,,,
3,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,121,,,,
4,up,Doja Cat,Woman,35,4,59,,,,
5,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,20,,,,
6,-,La Renga,Panic Show,-,3,64,,,,
7,down,Ricchi & Poveri,Sarà perchè ti amo,3,3,11,,,,
8,-,Al Corley,Square Rooms,-,8,19,,,,
9,up,Frank Sinatra & Luis Miguel,Come Fly With Me,87,6,7,,,,
10,-,Tina Turner,The Best,-,2,15,,,,
11,-,Madonna,Secret,-,11,2,,,,
12,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),6,1,27,,,,
13,-,Joaquín Sabina,Lo Niego Todo,-,13,8,,,,
14,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,14,1,,,,
15,up,Carlos Baute,Ni la Mitad,22,11,5,,,,
16,-,Divididos,Ala Delta,-,1,58,,,,
17,up,Måneskin,Beggin,27,2,76,,,,
18,-,Nino Bravo & José Torregrosa,Noelia,-,18,2,,,,
19,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,4,2,93,,,,
20,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,36,8,129,,,,
21,-,Tears for Fears,Everybody Wants To Rule the World,-,2,52,,,,
22,-,Michael Bublé,I've Got the World on a String,-,3,1,,,,
23,-,Arco Iris,Mañana Campestre,-,23,11,,,,
24,down,Andrés Calamaro,Mi Gin Tonic,12,8,77,,,,
25,-,Sumo,No Tan Distintos,-,4,60,,,,
26,-,Bee Gees,Secret Love,-,26,2,,,,
27,up,Shawn Mendes,There's Nothing Holdin' Me Back,30,3,24,,,,
28,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,10,2,,,,
29,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,60,,,,
30,-,Carlos Gardel,Mi Noche Triste,-,30,1,,,,
31,-,Laura Pausini,Vive ya! (Vivere) [with Andrea Bocelli],-,31,2,,,,
32,-,Guns N' Roses,Used to Love Her,-,18,22,,,,
33,-,La Portuaria,Nada Es Igual,-,17,15,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,2,165,,,,
35,-,Joaquín Sabina,A Mis Cuarenta y Diez (Directo),-,35,1,,,,
36,-,ABBA,Take a Chance On Me,-,28,1,,,,
37,-,Carole King,You've Got a Friend,-,23,1,,,,
38,-,Dua Lipa,Hallucinate,-,14,30,85,2020-04-05,85,2020-04-05
39,up,Los Abuelos de la Nada,Lunes Por la Madrugada,62,4,43,,,,
40,-,Los Tipitos,Más Allá de los Dos,-,40,3,,,,
41,-,Salvapantallas,Loco (Tu Forma de Ser),-,41,1,,,,
42,up,Coldplay,Adventure of a Lifetime,67,6,28,,,,
43,-,Andrés Calamaro,Los Chicos,-,43,6,,,,
44,up,ABBA,Dancing Queen,50,5,54,,,,
45,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,45,5,,,,
46,-,Soledad,Corazón Américaño,-,46,1,,,,
47,-,Romeo Santos,Necio (feat. Carlos Santana),-,47,1,,,,
48,-,Harry Styles,Adore You,-,2,73,24,2019-12-08,6,2020-04-19
49,-,Dani Martín,Que Bonita la Vida,-,49,1,,,,
50,-,Andrés Calamaro,Carnaval de Brasil,-,27,4,,,,
51,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,45,,,,
52,-,Rita Lee,Menino Bonito,-,52,1,,,,
53,down,a-ha,I've Been Losing You (2016 Remastered),14,3,29,,,,
54,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,33,,,,
55,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,55,1,,,,
56,-,Bee Gees,Love You Inside Out,-,56,2,,,,
57,up,Bruno Mars,24K Magic,72,1,54,,,,
58,-,Joss Stone,Super Duper Love,-,18,20,,,,
59,-,Jarabe de Palo,La Flaca,-,8,36,,,,
60,-,Carlos Gardel,Por Una Cabeza,-,52,3,,,,
61,-,Clara Agüero,Es Ahora,-,61,1,,,,
62,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,15,,,,
63,down,Chano & Luck Ra,Nunca Nos Fuimos,32,1,15,,,,
64,down,PPM,Rockin Summer,39,3,50,,,,
65,down,Queen,Don't Stop Me Now,34,6,12,,,,
66,down,Ricchi & Poveri,Mamma Maria,9,6,5,,,,
67,-,La Renga,El Revelde,-,4,29,,,,
68,up,Chano,Oración Al Sol,91,11,24,,,,
69,down,Lucie Bikárová,Láska (feat. Refew),49,45,4,,,,
70,up,Madonna,Hung Up,83,16,8,,,,
71,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,12,,,,
72,-,Andrés Calamaro,Me Arde,-,18,6,,,,
73,-,a-ha,Stay On These Roads (Extended Remix),-,73,2,,,,
74,-,Nino Bravo & José Torregrosa,Cartas Amarillas,-,19,3,,,,
75,-,Phil Collins,Sussudio (2016 Remastered),-,5,24,,,,
76,-,ジェイソン・ムラーズ,Might As Well Dance,-,76,1,,,,
77,-,Nick Kamen,I Promised Myself,-,25,9,,,,
78,-,Adele,Rolling In the Deep (Acapella),-,10,41,,,,
79,-,Belinda Carlisle,Heaven Is a Place On Earth,-,40,6,,,,
80,-,The Beatles & Billy Preston,Get Back,-,33,5,,,,
81,down,Cher,Believe,80,20,34,,,,
82,-,Guns N' Roses,Patience,-,21,11,,,,
83,-,Elvis Presley,"Vino, Dinero y Amor",-,83,1,,,,
84,down,Dua Lipa,Levitating,10,1,116,74,2020-04-05,74,2020-04-05
85,-,Maroon 5,Memories,-,1,81,36,2019-10-06,2,2019-11-17
86,-,Ratones Paranoicos,Rock del Gato,-,43,3,,,,
87,-,Harry Styles,Watermelon Sugar,-,1,149,85,2019-11-17,2,2020-08-23
88,down,a-ha,I've Been Losing You,13,13,2,,,,
89,-,Laura Branigan,Self Control,-,20,19,,,,
90,up,Sergio Dalma,Se empieza nuevamente,97,11,36,,,,
91,-,Fabiana Cantilo,El Monstruo de la Laguna,-,91,1,,,,
92,-,Los Pericos,Complicado y Aturdido,-,11,22,,,,
93,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,16,,,,
94,-,Andrés Calamaro,Alta Suciedad,-,4,59,,,,
95,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,12,11,,,,
96,down,Angela Torres,AWCH,79,44,4,,,,
97,-,María Jiménez,19 Días Y 500 Noches,-,87,2,,,,
98,-,Virus,Mirada Speed,-,9,32,,,,
99,-,Michael Jackson,Billie Jean (Long Version),-,43,6,,,,
100,-,Silvio Rodríguez,Flores Nocturnas,-,27,1,,,,
