Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,21,,,,
2,up,Inspirational World,Calmity,6,2,20,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,9,1,21,1,2019-10-06,1,2019-10-06
4,up,La Renga,El Revelde,29,4,18,,,,
5,down,Morninglightmusic,Upbeat Ukulele,3,3,4,,,,
6,down,Harry Styles,Adore You,2,2,16,24,2019-12-08,6,2020-04-19
7,down,Harry Styles,Watermelon Sugar,4,1,19,85,2019-11-17,2,2020-08-23
8,up,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),22,8,12,,,,
9,up,Maxi Trusso,Red and Cross,10,4,21,,,,
10,down,Maroon 5,Memories,7,1,21,36,2019-10-06,2,2019-11-17
11,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,8,4,8,,,,
12,up,Skeewiff,I Need You,17,10,4,,,,
13,-,Friccion,Héroes,-,13,1,,,,
14,up,Gustavo Cerati,Deja Vu,94,11,10,,,,
15,up,Farándula,Yendo de la cama al living,32,14,2,,,,
16,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),45,16,20,,,,
17,-,Guasones,Hasta el Final,-,9,4,,,,
18,-,Ariana Grande,7 rings,-,14,14,58,2019-10-06,51,2020-01-05
19,-,Charly Garcia,Los Dinosaurios,-,1,1,,,,
20,up,Peter Bardens,A Higher Ground,65,14,8,,,,
21,up,Los Coming Soon,Su Atención Por Favor,37,13,11,,,,
22,-,Los Caligaris,Vereda (feat. Manuel Moretti) [En Vivo],-,22,2,,,,
23,up,Cruzando El Charco,Lo Nuestro Tiene Magia,62,7,14,,,,
24,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],58,1,8,,,,
25,-,Divididos,Ala Delta,-,1,4,,,,
26,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,2,,,,
27,down,Oriana,Luna Llena,11,11,3,,,,
28,up,Los Fabulosos Cadillacs,La Luz del Ritmo,43,9,19,,,,
29,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,5,,,,
30,down,Rudy Mancuso & Poo Bear,Black & White,24,2,17,,,,
31,-,Maroon 5,Maps,-,21,1,,,,
32,down,Lizzo,Juice,16,4,3,,,,
33,-,David Bowie,Blue Jean (2014 Remastered Version),-,33,1,,,,
34,-,Flipboitamidles,Stranger Boy,-,34,1,,,,
35,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,54,12,11,,,,
36,-,Rod Stewart,Have You Ever Seen the Rain,-,25,3,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,2,20,,,,
38,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
39,up,Paul McCartney,Hope of Deliverance,93,11,6,,,,
40,up,Ricky Martin,Adiós,68,30,15,,,,
41,-,Abel Pintos,Cien Años,-,3,13,,,,
42,-,The Soul Snatchers,Do You Wanna Get Down,-,10,1,,,,
43,-,RUGGERO PASQUARELLI,Probablemente,-,8,16,,,,
44,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,12,1,,,,
45,-,R.E.M.,The One I Love,-,45,1,,,,
46,-,Sumo,No Tan Distintos,-,4,1,,,,
47,-,Ivan Noble,Para Qué Sufrir,-,2,1,,,,
48,down,Talk Talk,It's My Life,42,10,5,,,,
49,down,Charly Garcia,No Me Dejan Salir,12,8,3,,,,
50,down,Kevin Johansen,Solo Le Dije,25,25,3,,,,
51,up,Julian Volpato,Levantarme Al Caer,85,15,9,,,,
52,-,Coti,Días,-,5,5,,,,
53,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,3,,,,
54,-,Parientes,Capitán,-,21,1,,,,
55,-,Michael Jackson,Black or White,-,53,1,,,,
56,down,Bensound,Acoustic Breeze,30,2,9,,,,
57,-,Los Pericos,Home Sweet Home (En Vivo),-,5,1,,,,
58,-,Pharrell Williams,Gust of Wind,-,7,2,,,,
59,-,Londonbeat,A Better Love,-,53,2,,,,
60,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),49,14,16,,,,
61,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,4,,,,
62,-,Elton John,Sacrifice,-,43,1,,,,
63,-,Culture Club,Karma Chameleon,-,24,11,,,,
64,-,Los Fabulosos Cadillacs,La Tormenta,-,64,2,,,,
65,-,Los Abuelos de la Nada,Tristeza De La Ciudad (Blank),-,65,1,,,,
66,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,20,,,,
67,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,28,1,,,,
68,-,Sting,Englishman In New York,-,68,1,,,,
69,-,John Waite,Missing You,-,17,3,,,,
70,down,Dua Lipa,New Rules,31,10,15,,,,
71,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,2,,,,
72,down,Michael Jackson,Thriller (2003 Edit),47,10,7,73,2019-11-03,73,2019-11-03
73,-,Caetano Veloso,Tonada De Luna Llena,-,14,3,,,,
74,-,Luciano Pereyra,Me Gusta Amarte,-,45,2,,,,
75,-,Indios,El Sol Ya Estaba Ahí,-,36,6,,,,
76,down,Marilina Bertoldi,La Casa de A,34,11,11,,,,
77,-,Big Mountain,"Baby, I Love Your Way",-,20,2,,,,
78,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,3,,,,
79,-,Survivor,Eye of the Tiger,-,25,5,,,,
80,-,Justin Bieber,Sorry,-,80,1,,,,
81,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,63,5,,,,
82,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,1,,,,
83,-,Estopa,Fuego,-,31,1,,,,
84,down,ABBA,Mamma Mia,70,10,17,,,,
85,-,Bandalos Chinos,Súper V,-,70,1,,,,
86,-,"César ""Banana"" Pueyrredón",Cuando amas a alguien,-,1,1,,,,
87,-,Sam Smith & Normani,Dancing with a Stranger,-,11,3,51,2019-10-06,51,2019-10-06
88,-,Sting,If I Ever Lose My Faith in You,-,19,3,,,,
89,-,Robby Barry,La Reforma Laboral,-,5,5,,,,
90,-,Chayanne,Humanos a Marte,-,29,2,,,,
91,down,Louis Tomlinson,Walls,40,19,6,,,,
92,-,Juanse,Estoy de Vuelta,-,14,1,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,9,1,,,,
94,down,Virus,Caliente Café,20,8,2,,,,
95,-,La Delio Valdez,Inocente,-,49,1,,,,
96,down,Locked Out Of Heaven,Locked Out of Heaven,23,16,2,,,,
97,-,KC and the Sunshine Band,Megamix,-,49,2,,,,
98,down,Rod Stewart,Forever Young,55,15,2,,,,
99,-,Eurythmics,Here Comes the Rain Again,-,37,2,,,,
100,-,Erasure,Chains of Love (2009 Remastered Version),-,100,1,,,,
