Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruben Rada,"Cha Cha, Muchacha",9,1,0,,,,
2,-,David Bisbal & Juan Magán,Bésame,-,2,0,,,,
3,up,Salvapantallas,Me Conecto (feat. Jorge Drexler),6,1,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,10,1,0,1,2019-10-06,1,2019-10-06
5,down,Salvapantallas,Porfa,1,1,0,,,,
6,up,Miguel Mateos,El Menos Complicado de los Hombres,26,6,0,,,,
7,-,Jorge Drexler,Guitarra y Vos,-,6,0,,,,
8,up,Ciro y los Persas,Por Cel,56,8,0,,,,
9,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),17,4,0,,,,
10,-,Meghan Trainor,"Badass Woman (From The Motion Picture ""The Hustle"")",-,7,0,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,2,0,,,,
12,up,カーリー・レイ・ジェプセン,Too Much,47,12,0,,,,
13,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,9,0,,,,
14,-,Daft Punk,Motherboard,-,14,0,,,,
15,up,J Balvin & Bad Bunny,QUÉ PRETENDES,25,2,0,80,2019-10-06,60,2019-10-27
16,down,Katy Perry,Never Really Over,5,5,0,79,2019-10-06,79,2019-10-06
17,-,David Lebón,Suéltate Rock and Roll (feat. Polifemo),-,17,0,,,,
18,-,Alfonso El Pintor,Vas a Ver,-,14,0,,,,
19,-,Luciano Pereyra,Como Tú (Live At Vélez Argentina / 2018),-,19,0,,,,
20,-,カーリー・レイ・ジェプセン,Now That I Found You,-,20,0,,,,
21,up,Maxi Trusso,Psychedelic Rays,35,20,0,,,,
22,down,Madonna & Maluma,Medellín,13,13,0,,,,
23,-,Dream Theater,On the Backs of Angels,-,3,0,,,,
24,up,Bruno Mars,Locked Out of Heaven,28,4,0,,,,
25,down,Keane,The Way I Feel,3,3,0,,,,
26,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),53,10,0,,,,
27,-,Lily Allen,What You Waiting For? (Popcaan Remix),-,27,0,,,,
28,up,La Renga,El Revelde,73,4,0,,,,
29,-,Man Ray,Caribe Sur,-,20,0,,,,
30,-,Taylor Swift,You Need To Calm Down,-,23,0,44,2019-10-06,44,2019-10-06
31,up,Alfonso El Pintor,Hacela Bien (Radio Edit),50,2,0,,,,
32,up,Kim Petras,Sweet Spot,40,24,0,,,,
33,up,Ava Max,So Am I,95,29,0,69,2019-10-06,69,2019-10-06
34,-,El Cuarteto de Nos,Contrapunto para Humano y Computadora,-,34,0,,,,
35,-,Amy Winehouse,You Know I'm No Good,-,9,0,,,,
36,-,Attaque 77,María,-,27,0,,,,
37,down,Jamiroquai,Little L (Remastered 2006),21,12,0,,,,
38,-,Sara Hebe,Historika,-,38,0,,,,
39,up,ROSALÍA,Aute Cuture,43,27,0,,,,
40,up,Anything Box,Carmen - Revsited,60,40,0,,,,
41,down,Pet Shop Boys,Give stupidity a chance,7,7,0,,,,
42,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,2,2,0,,,,
43,down,Kylie Minogue,New York City,18,18,0,,,,
44,-,Abel Pintos,Cien Años,-,3,0,,,,
45,-,Kapanga,El Mono Relojero,-,45,0,,,,
46,-,benny blanco & Calvin Harris,I Found You,-,46,0,,,,
47,down,Carlos Baute & Piso 21,Ando buscando,42,8,0,,,,
48,down,Carlos Rivera,Te Esperaba,24,12,0,,,,
49,up,Antonio José & Luciano Pereyra,Cuando Te Enamores,71,19,0,,,,
50,up,Vozenoff,La Oportunidad,52,11,0,,,,
51,down,Axel,Que Nos Animemos (feat. Becky G),15,3,0,,,,
52,-,Michael Jackson,Human Nature (Single Version),-,40,0,,,,
53,up,Andrés Calamaro,Rehenes,77,3,0,,,,
54,up,India Martínez,La Gitana,96,8,0,,,,
55,-,Depeche Mode,Just Can't Get Enough,-,55,0,,,,
56,-,Maluma,Instinto Natural (feat. Sech),-,38,0,,,,
57,-,El Kuelgue,Parque Acuático,-,53,0,,,,
58,down,カーリー・レイ・ジェプセン,Julien,12,9,0,,,,
59,down,Jonas Brothers,Sucker,39,4,0,32,2019-10-06,32,2019-10-06
60,-,Alfonso El Pintor,Hacela Bien,-,1,0,,,,
61,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,53,0,,,,
62,-,Adele,Rolling In the Deep,-,1,0,,,,
63,down,"Jason Derulo, LAY & NCT 127",Let's Shut Up & Dance,58,9,0,,,,
64,up,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),79,4,0,,,,
65,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,65,0,,,,
66,-,Pol-y & Lele,La Benjamín,-,66,0,,,,
67,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),59,9,0,25,2019-10-06,25,2019-10-06
68,down,Mason Jacob,Joy (feat. Michael Bastille),19,4,0,,,,
69,-,La Beriso,Revolución,-,59,0,,,,
70,-,Sam Smith,How Do You Sleep?,-,17,0,8,2019-10-06,6,2019-10-13
71,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,62,0,,,,
72,-,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),-,16,0,,,,
73,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,44,0,,,,
74,-,Annie Lennox,Why,-,69,0,,,,
75,up,Ten Sharp,You,91,16,0,,,,
76,-,Harry Styles,Sign of the Times,-,2,0,,,,
77,-,Morat,Cuando Nadie Ve,-,32,0,,,,
78,-,OneRepublic,Counting Stars,-,66,0,,,,
79,up,5 Seconds of Summer,Easier,89,79,0,,,,
80,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,8,0,,,,
81,-,Daft Punk,Give Life Back to Music,-,34,0,,,,
82,-,Culture Club,Miss Me Blind,-,48,0,,,,
83,-,Camila Cabello,Real Friends,-,21,0,,,,
84,-,Sting,Englishman In New York,-,25,0,,,,
85,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,85,0,,,,
86,-,Macaco,Lo Quiero Todo,-,72,0,,,,
87,-,The B-52's,Good Stuff,-,37,0,,,,
88,-,Joss Stone,Super Duper Love,-,18,0,,,,
89,-,Richard Marx,Right Here Waiting,-,41,0,,,,
90,-,Waldo De Los Rios,El Barbero de Sevilla,-,11,0,,,,
91,down,Oriana,Love Me Down Easy,57,48,0,,,,
92,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,92,0,,,,
93,down,Kygo & Whitney Houston,Higher Love,36,36,0,22,2019-10-06,20,2019-10-13
94,down,Bruno Mars,Just the Way You Are,70,2,0,,,,
95,-,Las Pelotas,Capitán América,-,11,0,,,,
96,-,Living In a Box,Room in Your Heart,-,94,0,,,,
97,-,Chano!,El Susto (feat. Karen Méndez),-,97,0,,,,
98,-,LOUTA,CUENTITOS,-,54,0,,,,
99,down,Sam Smith & Normani,Dancing with a Stranger,46,11,0,51,2019-10-06,51,2019-10-06
100,down,CNCO,Pretend,34,34,0,,,,
