Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,10,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,6,1,10,36,2019-10-06,2,2019-11-17
3,down,Camila Cabello,Liar,2,2,10,23,2019-10-06,14,2019-10-27
4,up,David Bisbal,Quien Es,56,4,2,,,,
5,down,Maxi Trusso,Red and Cross,4,4,10,,,,
6,up,Soledad,Yo Si Quiero a Mi País,20,4,10,,,,
7,up,Harry Styles,Watermelon Sugar,8,1,8,85,2019-11-17,2,2020-08-23
8,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,5,2,10,,,,
9,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,9,8,,,,
10,up,Morat & Aitana,Presiento,15,10,8,,,,
11,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),13,2,9,,,,
12,up,Tanghetto,Quien Me Quita Lo Bailado,16,9,10,,,,
13,down,Maroon 5,This Love,10,5,5,,,,
14,up,Alfonso El Pintor,Vas a Ver,17,14,10,,,,
15,-,Jorge Rojas,El Punto Final,-,15,1,,,,
16,-,El Kuelgue,Planeta Numir,-,16,1,,,,
17,down,David Bisbal & Juan Magán,Bésame,7,2,10,,,,
18,up,Carlos Rivera,Te Esperaba,22,12,8,,,,
19,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),18,9,10,25,2019-10-06,25,2019-10-06
20,-,The Specials,A Message to You Rudy,-,20,3,,,,
21,down,La Mona Jimenez & Los Caligaris,La Pupera,3,3,4,,,,
22,up,RUGGERO PASQUARELLI,Probablemente,25,8,8,,,,
23,up,Donald McGibeny,Tiritando,73,23,2,,,,
24,-,Kenny Loggins,Footloose,-,9,2,,,,
25,-,Zac Nelson,Lucky Day,-,5,1,,,,
26,down,J mena,La Cobra,19,6,10,,,,
27,up,Sam Smith,How Do You Sleep?,65,17,6,8,2019-10-06,6,2019-10-13
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,2,9,,,,
29,down,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,26,6,3,,,,
30,down,Abel Pintos,Cien Años,9,3,8,,,,
31,up,Waldo De Los Rios,El Barbero de Sevilla,66,11,8,,,,
32,up,Inspirational World,Calmity,55,2,9,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,1,10,,,,
34,down,Bruno Mars,Locked Out of Heaven,21,4,8,,,,
35,up,Marilina Bertoldi,La Casa de A,51,11,4,,,,
36,-,Ariana Grande,7 rings,-,14,7,58,2019-10-06,51,2020-01-05
37,-,Jason Mraz,I'm Yours,-,20,1,,,,
38,up,Allpa Munay,Piel Caoba,76,38,7,,,,
39,-,Taylor Swift,Lover,-,39,1,38,2019-10-06,27,2019-11-03
40,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,95,10,10,,,,
41,up,バックストリート・ボーイズ,The Call,85,41,2,,,,
42,-,Haddaway,What Is Love,-,12,4,,,,
43,up,Luciano Pereyra,Que Suerte Tiene El,43,22,9,,,,
44,down,Parientes,Cabo Suelto,24,15,10,,,,
45,down,J Balvin & Bad Bunny,QUÉ PRETENDES,44,2,10,80,2019-10-06,60,2019-10-27
46,down,Laura Branigan,Self Control,41,13,4,,,,
47,up,Andrés Calamaro,Rehenes,68,3,8,,,,
48,-,Viejas Locas,Difícil de Entender,-,48,1,,,,
49,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,34,6,6,,,,
50,-,J mena,Se Acabó,-,49,5,,,,
51,up,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],59,51,2,,,,
52,up,Ratones Paranoicos,Sigue Girando,81,3,5,,,,
53,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,53,1,,,,
54,-,The Human League,Don't You Want Me,-,12,3,,,,
55,-,Falco,Der Kommissar,-,45,2,,,,
56,down,Enero,Después de 12 (feat. Mozthaza),40,40,6,,,,
57,-,Daft Punk,Motherboard,-,14,2,,,,
58,down,Harry Styles,Adore You,12,2,5,24,2019-12-08,6,2020-04-19
59,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),57,16,9,,,,
60,-,Pet Shop Boys,Domino Dancing (Remastered),-,17,1,,,,
61,-,Charly Garcia,No Me Dejan Salir,-,8,1,,,,
62,up,Morat,Cuando Nadie Ve,74,32,8,,,,
63,-,Gustavo Cerati,Deja Vu,-,11,4,,,,
64,-,Warner/Chappell Productions,Got To Tell You,-,18,1,,,,
65,down,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],60,6,9,,,,
66,-,Vozenoff,La Oportunidad,-,11,4,,,,
67,down,La Renga,El Revelde,64,4,9,,,,
68,up,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),90,4,6,,,,
69,-,ABBA,Mamma Mia,-,10,8,,,,
70,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],69,49,2,,,,
71,-,MAGIC!,Rude,-,8,5,,,,
72,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),49,14,5,,,,
73,-,Bersuit Vergarabat,Morocha,-,53,1,,,,
74,down,Dua Lipa,New Rules,45,10,8,,,,
75,-,Keane,Is It Any Wonder?,-,11,6,,,,
76,-,Michael Jackson,Thriller (2003 Edit),-,10,1,73,2019-11-03,73,2019-11-03
77,-,Paulina Rubio,Vive el Verano,-,31,1,,,,
78,-,Ava Max,Torn,-,40,3,41,2019-10-06,41,2019-10-06
79,down,Carlos Rivera,Amo Mi Locura,39,39,4,,,,
80,down,Bruno Mars,Just the Way You Are,33,2,2,,,,
81,-,Babasónicos,Deléctrico,-,8,1,,,,
82,-,La Beriso,Revolución,-,59,4,,,,
83,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,5,,,,
84,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,9,1,,,,
85,down,Five Finger Death Punch,Blue on Black,67,25,8,,,,
86,-,Prince & The Revolution,Kiss,-,21,2,,,,
87,down,Miley Cyrus,Slide Away,48,9,6,98,2019-10-06,98,2019-10-06
88,-,Chano!,Carnavalintro,-,43,3,,,,
89,-,Ricky Martin,Adiós,-,30,4,,,,
90,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),37,10,2,,,,
91,-,Shawn Mendes,If I Can't Have You,-,20,4,63,2019-10-06,63,2019-10-06
92,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,3,,,,
93,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,22,1,,,,
94,down,Divididos,Tengo,61,10,3,,,,
95,-,Sumo,Crua Chan,-,95,1,,,,
96,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),28,7,5,,,,
97,-,Gente de Zona,Poquito a Poco (feat. Zion & Lennox),-,97,1,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,6,3,,,,
99,-,The Beach Boys,Kokomo,-,35,2,,,,
100,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,26,1,,,,
