Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),2,1,19,,,,
2,up,Cristian Castro,No Podrás,10,2,14,,,,
3,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,113,,,,
4,up,Ricchi & Poveri,Sarà perchè ti amo,9,3,3,,,,
5,-,Celia Cruz,La Vida Es Un Carnaval,-,5,11,,,,
6,-,Cristian Castro,Buenos Días Amor,-,6,1,,,,
7,down,Lizzo,About Damn Time,4,2,41,,,,
8,-,a-ha,Touchy!,-,8,3,,,,
9,-,Ed Sheeran,Shape of You (Stormzy Remix),-,9,8,,,,
10,down,Shawn Mendes,There's Nothing Holdin' Me Back,5,3,16,,,,
11,up,Måneskin,Beggin,47,2,68,,,,
12,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,12,2,,,,
13,-,Maroon 5,This Love,-,5,40,,,,
14,down,Chano & Luck Ra,Nunca Nos Fuimos,3,1,7,,,,
15,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),12,1,87,,,,
16,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,5,,,,
17,up,PPM,Rockin Summer,26,3,44,,,,
18,-,Andrés Calamaro,Rehenes,-,3,78,,,,
19,up,Joaquín Sabina,Lo Niego Todo,99,13,6,,,,
20,-,Alejandro Fernández,Me olvidé de vivir,-,20,1,,,,
21,up,Bruno Mars,24K Magic,25,1,48,,,,
22,-,Sting,All This Time,-,9,15,,,,
23,up,Aerosmith,I Don't Want to Miss a Thing,33,13,9,,,,
24,up,Blondie,One Way or Another,34,5,45,,,,
25,-,Erasure,Victim of Love (Remix),-,11,13,,,,
26,-,Ratones Paranoicos,Ya Mori,-,4,16,,,,
27,up,Los Enanitos Verdes,Por el Resto,79,1,20,,,,
28,-,Ariel Ramirez,Alfonsina y el Mar (Zamba),-,28,1,,,,
29,down,La Renga,Panic Show,27,3,58,,,,
30,-,Dyango,La Radio,-,5,7,,,,
31,up,Andrés Calamaro,Alta Suciedad,57,4,53,,,,
32,-,24kGoldn,Mood (feat. iann dior),-,5,57,33,2020-08-23,1,2020-10-11
33,-,The Human League,Don't You Want Me,-,12,44,,,,
34,-,Los Pericos,Complicado y Aturdido,-,11,20,,,,
35,-,Irene Cara,Flashdance...What a Feeling,-,35,2,,,,
36,down,Dua Lipa,Love Again,7,3,80,96,2020-04-05,96,2020-04-05
37,-,Ratones Paranoicos,Sigue Girando,-,3,69,,,,
38,up,Romeo Santos,Eres Mía,67,9,7,,,,
39,-,Rihanna,Diamonds,-,8,10,,,,
40,-,INXS,Suicide Blonde,-,18,15,,,,
41,-,Mau y Ricky,Arte,-,41,1,,,,
42,-,Fabiana Cantilo,Una Vez Más,-,20,2,,,,
43,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,34,2,,,,
44,down,a-ha,I've Been Losing You (2016 Remastered),15,3,26,,,,
45,-,Morat,Aprender A Quererte,-,15,1,,,,
46,down,Los Abuelos de la Nada,Así Es El Calor,18,8,17,,,,
47,down,Erasure,Sometimes (2009 Remaster),13,13,14,,,,
48,-,KAROL G & Ovy On the Drums,CAIRO,-,17,1,,,,
49,-,Cher,Believe,-,20,31,,,,
50,-,Taylor Swift,You Need To Calm Down,-,23,11,44,2019-10-06,44,2019-10-06
51,up,a-ha,I Call Your Name (2015 Remastered),54,7,10,,,,
52,-,Los Piojos,Pacífico,-,6,6,,,,
53,-,Garbage,Stupid Girl,-,31,10,,,,
54,-,Tears for Fears,Shout,-,2,15,,,,
55,down,Dua Lipa,Hallucinate,53,14,25,85,2020-04-05,85,2020-04-05
56,-,Arbol,Pequeños Sueños,-,14,2,,,,
57,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,25,,,,
58,-,Men At Work,Down Under,-,31,16,,,,
59,-,Paul McCartney,Hope of Deliverance,-,11,39,,,,
60,-,Mina,Non C'è Più Audio,-,60,1,,,,
61,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,49,4,,,,
62,up,Doja Cat,Woman,89,4,53,,,,
63,down,New Radicals,You Get What You Give,11,6,62,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,2,158,,,,
65,-,David Bowie,Rebel Rebel (2014 Remastered Version),-,25,2,,,,
66,-,Foo Fighters,Times Like These,-,5,7,,,,
67,-,Maroon 5,Memories,-,1,75,36,2019-10-06,2,2019-11-17
68,up,Kate Bush,Running Up That Hill (A Deal With God),92,6,31,,,,
69,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,45,8,124,,,,
70,-,Pharrell Williams,It Girl,-,70,2,,,,
71,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,48,,,,
72,-,Red Hot Chili Peppers,Californication,-,1,5,,,,
73,down,Guns N' Roses,Used to Love Her,52,18,20,,,,
74,up,Original Artists,We Are the World,91,16,4,,,,
75,-,The B-52's,Roam (Edit),-,15,18,,,,
76,-,Valentina,No Hables - Así no te Amara Jamás - Si Esta Casa Hablara - Herida,-,76,1,,,,
77,-,Michael Jackson,Billie Jean (Long Version),-,43,5,,,,
78,-,Green Day,Good Riddance (Time of Your Life),-,57,2,,,,
79,-,Alannah Myles,Black Velvet,-,40,9,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,2,,,,
81,-,Bahiano,No Mires Atrás,-,40,2,,,,
82,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,3,,,,
83,-,Iron Maiden,Hallowed Be Thy Name (1998 Remaster),-,83,1,,,,
84,-,The Mamas & The Papas,Dedicated to the One I Love,-,84,1,,,,
85,-,MAGIC!,Rude (Acoustic),-,85,1,,,,
86,-,Robbie Williams,Angels,-,45,3,,,,
87,-,Los Caligaris,Razón (En Vivo),-,12,29,,,,
88,down,Guns N' Roses,Patience,21,21,9,,,,
89,-,Sumo,No Tan Distintos,-,4,54,,,,
90,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,85,,,,
91,-,Queen,Don't Stop Me Now,-,6,10,,,,
92,-,Rod Stewart,She Makes Me Happy,-,13,9,,,,
93,-,"Crosby, Stills & Nash",Everybody's Talkin',-,93,1,,,,
94,-,Los Tipitos,Campanas en la Noche,-,94,1,,,,
95,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),66,7,57,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],51,1,68,,,,
97,-,Lady Gaga,Born This Way,-,23,4,,,,
98,-,Simply Red,Something Got Me Started,-,11,17,,,,
99,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,8,13,,,,
100,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,39,4,19,,,,
