Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Estella,Be Epic,2,1,4,,,,
2,down,MC Hammer,U Can'T Touch This,1,1,26,,,,
3,up,Vicentico,Solo un Momento,4,1,43,,,,
4,up,Coti,Nada Fue Un Error,7,2,31,,,,
5,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),5,1,25,,,,
6,up,Dua Lipa,Love Again,11,3,13,96,2020-04-05,96,2020-04-05
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,11,,,,
8,up,Los Rodriguez,Sin documentos (Edición aniversario),21,7,11,,,,
9,down,Sumo,Los Viejos Vinagres,6,4,11,,,,
10,-,a-ha,You Are the One (Remix) [2016 Remaster],-,10,5,,,,
11,down,David Garrett,Viva La Vida,8,7,16,,,,
12,up,Parientes,Tus Asuntos (feat. IZARO),17,2,38,,,,
13,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,25,8,53,,,,
14,-,Cruzando El Charco,Terminales,-,7,42,,,,
15,-,Train,"Hey, Soul Sister",-,9,33,,,,
16,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,16,,,,
17,down,BTS,Permission to Dance,10,10,4,,,,
18,down,Alex Ferrari,Embicadinha (Tik Tok 2021),16,5,17,,,,
19,-,Abel Pintos,Juntos (En Vivo Estadio River Plate),-,19,7,,,,
20,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",41,1,51,,,,
21,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,14,12,80,,,,
22,-,ABBA,Dancing Queen,-,5,25,,,,
23,down,a-ha,Take On Me,15,11,4,,,,
24,up,Redazx,Optimistic,61,24,2,,,,
25,-,Michael Jackson,Beat It (Single Version),-,2,20,,,,
26,-,Ariana Grande,7 rings,-,14,38,58,2019-10-06,51,2020-01-05
27,down,Harry Styles,Watermelon Sugar,9,1,91,85,2019-11-17,2,2020-08-23
28,up,Middle And End,The Run,46,2,3,,,,
29,up,La Renga,Panic Show,91,3,24,,,,
30,-,Dyango,La Radio,-,5,2,,,,
31,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,7,30,,,,
32,up,Peter Bardens,A Higher Ground,33,14,69,,,,
33,-,Los Elegi2,Que los cumplas feliz,-,33,1,,,,
34,up,La Joven Guardia,El Extraño del Pelo Largo,60,12,22,,,,
35,up,Manuel Wirtz,Rescata Mi Corazon,42,8,10,,,,
36,-,Chayanne,Humanos a Marte,-,29,6,,,,
37,-,Ratones Paranoicos,Sucia Estrella (En Vivo en el Hipódromo),-,12,6,,,,
38,down,Tommy James & The Shondells,Hanky Panky,13,13,17,,,,
39,up,Campo,La Marcha Tropical,87,37,8,,,,
40,down,ABBA,"Money, Money, Money",28,19,12,,,,
41,-,Morat & Juanes,Besos en Guerra,-,20,17,,,,
42,down,Harry Styles,Golden,19,1,44,61,2019-12-22,39,2020-12-13
43,-,Quique Villanueva,Quiero Gritar Que Te Quiero,-,43,2,,,,
44,up,India Martínez,Aguasanta,69,27,18,,,,
45,down,Los Caballeros de la Quema,Sapo de Otro Pozo,34,9,8,,,,
46,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],63,9,19,,,,
47,-,Banana,Conociendote,-,27,3,,,,
48,-,Ivan Noble,Moscas en la Casa,-,3,43,,,,
49,-,Ruben Rada,"Cha Cha, Muchacha",-,1,9,,,,
50,-,Jovanotti,Viva La Libertà,-,46,1,,,,
51,-,Laura Branigan,Self Control,-,20,1,,,,
52,-,Andrés Calamaro,Carnaval de Brasil,-,27,3,,,,
53,-,Los Caligaris,Razón (En Vivo),-,12,19,,,,
54,up,Locked Out Of Heaven,Locked Out of Heaven,54,16,15,,,,
55,down,24kGoldn,Mood (feat. iann dior),44,5,8,33,2020-08-23,1,2020-10-11
56,-,Haddaway,What Is Love,-,12,17,,,,
57,-,The Weather Girls,"It's Raining Men (12"" Mix)",-,42,2,,,,
58,-,Coti,50 Horas,-,8,16,,,,
59,-,Playing for Change,One Love (Remastered),-,59,1,,,,
60,down,Bengü,Hodri Meydan,18,13,3,,,,
61,down,Harry Styles,Adore You,20,2,60,24,2019-12-08,6,2020-04-19
62,up,Morninglightmusic,Weekend Chill,66,16,9,,,,
63,up,Andrés Calamaro,Mi Gin Tonic,100,8,29,,,,
64,up,Måneskin,Beggin,97,2,3,,,,
65,-,Elvis Crespo,Píntame,-,65,1,,,,
66,-,Beret,Sueño (con Pablo Alborán),-,44,8,,,,
67,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,67,1,,,,
68,-,L'Escapologiste,Universally Speaking,-,34,7,,,,
69,down,Charly Garcia & Pedro Aznar,Rompan Todo,29,11,65,,,,
70,-,Las Pastillas del Abuelo,Incontinencia Verbal,-,24,3,,,,
71,-,Divididos,El Burrito,-,45,3,,,,
72,-,Meteoros & Javiera Mena,La Quietud del Movimiento,-,12,6,,,,
73,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,39,2,,,,
74,down,Diego Mizrahi,El Pibe de los Astilleros,64,33,13,,,,
75,-,Vicentico,Creo Que Me Enamoré,-,13,16,,,,
76,-,Herbie Hancock,My Funny Valentine,-,76,1,,,,
77,-,Abel Pintos,Motivos (En Vivo Estadio River Plate),-,44,5,,,,
78,-,George Michael,Careless Whisper,-,18,4,,,,
79,-,Polska,El Fin del Mundo (feat. Juana Rozas),-,7,2,,,,
80,down,ピート・エスコヴェード,Te Vas,65,57,3,,,,
81,down,Divididos,¿Qué Ves?,39,4,38,,,,
82,-,Arco Iris,Mañana Campestre,-,23,6,,,,
83,up,Martín Buscaglia,Qué Importa Blablablá,86,22,7,,,,
84,up,Andrés Calamaro,Sexy y Barrigon,88,24,22,,,,
85,-,Luciano Pereyra,Me Gusta Amarte,-,45,4,,,,
86,-,ABBA,Mamma Mia,-,10,42,,,,
87,-,Cacho Castaña,La vuelta del matador,-,29,2,,,,
88,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,43,2,70,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,22,1,88,1,2019-10-06,1,2019-10-06
90,down,Salvapantallas,Canción para Soltar,51,9,23,,,,
91,-,The Beatles,The Night Before,-,60,1,,,,
92,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),85,11,18,,,,
93,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,12,,,,
94,-,Black Box,Ghost Box,-,9,5,,,,
95,-,Bon Jovi,It's My Life,-,25,10,,,,
96,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,2,91,,,,
97,-,Vanthra,Ella Vendrá,-,23,4,,,,
98,-,Pedro Guerra,Contigo en la Distancia,-,98,1,,,,
99,-,Gepe & Vicentico,Confía,-,99,1,,,,
100,-,Adele,Rolling In the Deep,-,1,39,,,,
