Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,134,,,,
2,up,Eleven,Caníbales,3,2,8,,,,
3,up,Ratones Paranoicos,Sigue Girando,52,3,82,,,,
4,-,Attaque 77,Western,-,4,12,,,,
5,-,Mercedes Sosa,Inconsciente Coléctivo,-,5,1,,,,
6,-,Oleaje,La trampa y la ley,-,1,3,,,,
7,up,a-ha,I Call Your Name (2015 Remastered),83,7,20,,,,
8,-,Babasónicos,Deléctrico,-,8,20,,,,
9,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),31,1,108,,,,
10,down,Yves Montand,C'est si bon,4,3,11,,,,
11,up,Shawn Mendes,There's Nothing Holdin' Me Back,33,3,36,,,,
12,-,Los Abuelos de la Nada,Mil Horas,-,12,31,,,,
13,-,Dyango,La Radio,-,5,15,,,,
14,down,Sumo,No Tan Distintos,9,4,72,,,,
15,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,58,2,106,,,,
16,-,No Doubt,It's My Life,-,16,17,,,,
17,down,El Purre & Cruzando El Charco,Saber Cómo Estás,12,10,7,,,,
18,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),87,18,18,,,,
19,-,Juku Ares,Hasta La Mitad (feat. Koino Yokan),-,8,3,,,,
20,-,Ricchi & Poveri,Mamma Maria,-,8,12,,,,
21,-,Joaquín Sabina,Por el Bulevar de los Sueños Rotos (En Directo),-,21,2,,,,
22,up,PPM,Rockin Summer,23,3,62,,,,
23,-,a-ha,I've Been Losing You (2016 Remastered),-,3,35,,,,
24,-,Francisco Fiorentino,Pa' Que Bailen los Muchachos,-,24,1,,,,
25,-,Joan Manuel Serrat,Princesa (Remasterizado),-,20,2,,,,
26,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,4,3,,,,
27,down,Maroon 5,Memories,8,1,90,36,2019-10-06,2,2019-11-17
28,-,Ricardo Montaner,Echame a Mi la Culpa Featuring Juanes,-,28,1,,,,
29,-,George Michael,Everything She Wants,-,29,1,,,,
30,-,Talk Talk,It's My Life (Extended Mix),-,30,1,,,,
31,-,Los Abuelos de la Nada,No Te Enamores Nunca De Aquel Marinero Bengalí (Remix 1995),-,7,6,,,,
32,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,50,,,,
33,down,Sting,Shape of My Heart,7,1,17,,,,
34,-,Celia Cruz,La Vida Es Un Carnaval,-,5,14,,,,
35,-,Hilda Lizarazu,Hace Frío Ya,-,16,12,,,,
36,-,Lionel Richie,All Night Long (All Night) [Single Version],-,36,8,,,,
37,-,ZZ Top,La grange (2005 Remastered Version),-,16,11,,,,
38,-,Ricchi & Poveri,Mamma Maria,-,6,15,,,,
39,-,Patricia Sosa,Luz de Mi Vida,-,5,2,,,,
40,-,Raphael,Cantares (feat. J.M.Serrat) [Remastered],-,24,1,,,,
41,-,Mercedes Sosa & León Gieco,Canción para Carito (Live),-,41,2,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,8,11,,,,
43,down,Grupo Astral,Marcha del Inmigrante,26,13,4,,,,
44,up,Divididos,Ala Delta,48,1,67,,,,
45,-,a-ha,Take On Me,-,18,4,,,,
46,down,Tina Turner,What's Love Got to Do with It,30,8,6,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,175,,,,
48,-,Soledad,Compadre Qué Tiene el Víno (En Vivo),-,48,1,,,,
49,down,Ricchi & Poveri,Sarà perchè ti amo,5,3,24,,,,
50,up,Lizzo,About Damn Time,76,2,60,,,,
51,-,Rod Stewart,Still the Same,-,1,35,,,,
52,-,The Hollies,Long Cool Woman (In a Black Dress),-,17,7,,,,
53,-,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),-,1,33,,,,
54,-,The B-52's,Summer of Love,-,54,2,,,,
55,-,Andrés Calamaro,Alta Suciedad,-,4,66,,,,
56,-,Elvis Presley,Suspicious Minds,-,33,5,,,,
57,-,Level 42,Lessons In Love,-,14,14,,,,
58,-,Queen,Don't Stop Me Now,-,6,14,,,,
59,-,Chano & Luck Ra,Nunca Nos Fuimos,-,1,23,,,,
60,-,Steve Winwood,Higher Love (Single Version),-,59,4,,,,
61,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,61,1,,,,
62,-,Suéter,El Fugitivo,-,62,1,,,,
63,-,Coti,Profundidad (En Vivo En El Gran Rex / 2015),-,63,1,,,,
64,down,Coral Campopiano,Te Quiero,51,5,13,,,,
65,-,Coldplay,Yellow,-,8,25,,,,
66,-,Arbol,Pequeños Sueños,-,14,4,,,,
67,-,Garbage,Stupid Girl,-,31,14,,,,
68,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,66,,,,
69,down,Friccion,Héroes,64,13,11,,,,
70,-,Luciano Pereyra,Tu Mano (En Vivo),-,70,1,,,,
71,-,Malika Ayane,Nel blu dipinto di blu,-,71,2,,,,
72,-,Ratones Paranoicos,Rock del Gato,-,43,4,,,,
73,up,Serú Girán,Popotitos (Bony Moronie) [En Vivo],80,63,4,,,,
74,-,Ismael Serrano,Ahora Que Te Encuentro,-,9,5,,,,
75,-,Franco Simone,Paisaje (Paesaggio),-,75,2,,,,
76,down,Erasure,Victim of Love (Remix),11,11,24,,,,
77,-,Daft Punk,Give Life Back to Music,-,34,5,,,,
78,-,Tears for Fears,Everybody Wants To Rule the World,-,2,59,,,,
79,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,15,18,,,,
80,-,Vicentico,Creo Que Me Enamoré,-,13,37,,,,
81,-,Don Cornelio y La Zona,Ella Vendrá,-,6,18,,,,
82,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,4,1,,,,
83,-,Jamiroquai,Space Cowboy (Remastered),-,83,1,,,,
84,-,Andrés Calamaro,Me Arde,-,18,12,,,,
85,-,Raphael,50 Años Después (feat. Joaquín Sabina) [Remastered],-,14,4,,,,
86,-,Duran Duran,Ordinary World,-,17,2,,,,
87,-,Ismael Serrano,La Canción de Nuestra Vida,-,87,1,,,,
88,-,Celeste Carballo,El Chino,-,53,3,,,,
89,-,Mancha De Rolando,Arde la Ciudad,-,3,16,,,,
90,up,DNCE,Body Moves,96,6,2,,,,
91,-,María Jiménez,Y Nos Dieron Las Diez,-,16,2,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],91,1,77,,,,
93,-,Natalie Perez,Pegaditos,-,33,1,,,,
94,-,Ratones Paranoicos,Para Siempre,-,4,36,,,,
95,-,Erasure,Sometimes (2009 Remaster),-,13,21,,,,
96,-,Whitney Houston,How Will I Know,-,34,11,,,,
97,down,Ed Sheeran,Eyes Closed,44,13,10,,,,
98,-,Joaquín Sabina,Y Si Amanece por Fin,-,32,2,,,,
99,-,Coldplay,Adventure of a Lifetime,-,6,30,,,,
100,-,Pet Shop Boys,West End Girls (Remastered),-,37,10,,,,
