Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Hammer,U Can'T Touch This,-,1,15,,,,
2,up,Bensound,Inspire,2,1,8,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,78,,,,
4,down,Vicentico,Solo un Momento,1,1,27,,,,
5,up,Soledad,Yo Si Quiero a Mi País,16,4,74,,,,
6,down,Coti,Nada Fue Un Error,5,2,15,,,,
7,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,8,2,54,,,,
8,up,Cruzando El Charco,Terminales,10,7,31,,,,
9,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),7,1,9,,,,
10,down,Harry Styles,Golden,6,1,28,61,2019-12-22,39,2020-12-13
11,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,9,10,,,,
12,up,Miley Cyrus,Track Three,33,9,7,,,,
13,-,Paul McCartney,Hope of Deliverance,-,11,24,,,,
14,down,Parientes,Tus Asuntos (feat. IZARO),9,2,22,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,2,75,,,,
16,-,Morninglightmusic,Weekend Chill,-,16,3,,,,
17,-,Amy Winehouse,You Know I'm No Good,-,9,13,,,,
18,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],15,9,5,,,,
19,-,Carlos Baute,Vamo' a la calle,-,19,3,,,,
20,-,Tommy James & The Shondells,Hanky Panky,-,13,10,,,,
21,down,Jess Glynne,Hold My Hand,12,4,21,87,2020-04-05,87,2020-04-05
22,down,MAGIC!,Rude,11,8,33,,,,
23,-,Christopher Cross,All Right,-,23,3,,,,
24,up,Dua Lipa,Levitating,63,1,33,74,2020-04-05,74,2020-04-05
25,down,Harry Styles,Watermelon Sugar,18,1,77,85,2019-11-17,2,2020-08-23
26,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,20,8,37,,,,
27,-,salem ilese,Mad at Disney,-,10,7,87,2020-09-20,56,2020-09-27
28,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,23,12,64,,,,
29,-,Chico Buarque & Milton Nascimento,Que Será (O Que Será) [À Flor da Terra],-,29,2,,,,
30,-,Charly Garcia,No Me Dejan Salir,-,8,26,,,,
31,-,Michael Jackson,Black or White,-,7,10,,,,
32,-,Almendra,Ana No Duerme,-,23,3,,,,
33,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,26,,,,
34,up,Mina,Parole parole (2001 Remastered Version),54,4,17,,,,
35,up,Andrés Calamaro,Mi Gin Tonic,41,8,17,,,,
36,-,Miguel Mateos,Un Poco de Satisfacción (En Vivo),-,36,1,,,,
37,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,36,4,,,,
38,-,Alphaville,Forever Young (Version Rapide) [Remaster],-,38,1,,,,
39,-,Nick Kamen,I Promised Myself,-,25,8,,,,
40,-,Adele,Rolling In the Deep,-,1,34,,,,
41,-,Hoa Tau,Dân Ca Trung Hoa,-,41,2,,,,
42,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,35,,,,
43,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,19,3,,,,
44,up,Elton John,Who Wears These Shoes?,61,10,12,,,,
45,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,5,1,,,,
46,-,Céline Dion,All the Way (with Frank Sinatra) [Duet with Frank Sinatra],-,46,1,,,,
47,-,Louis Tomlinson,Defenceless,-,13,7,,,,
48,up,Caetano Veloso,Tonada De Luna Llena,52,14,28,,,,
49,-,One Direction,What Makes You Beautiful,-,49,1,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,19,11,20,51,2019-10-06,51,2019-10-06
51,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),48,4,27,,,,
52,-,BluPop,Tira para Arriba,-,12,6,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,53,1,,,,
54,-,Keane,Crystal Ball,-,17,15,,,,
55,-,James Hagger,Crazy,-,17,1,,,,
56,up,Salvapantallas,Canción para Soltar,65,9,9,,,,
57,-,Pet Shop Boys,Domino Dancing,-,15,11,,,,
58,-,Kakkmaddafakka,Restless,-,25,9,,,,
59,up,La Joven Guardia,El Extraño del Pelo Largo,67,12,11,,,,
60,-,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),-,11,11,,,,
61,-,Far West,Fall Into You,-,58,5,,,,
62,-,Isabel Pantoja,Enamórate,-,62,1,,,,
63,-,Prince & The Revolution,Purple Rain,-,63,3,,,,
64,-,Eurythmics,There Must Be an Angel,-,17,5,,,,
65,-,Ariana Grande,7 rings,-,14,33,58,2019-10-06,51,2020-01-05
66,-,Divididos,Ala Delta,-,1,21,,,,
67,-,Prince & The Revolution,Kiss,-,21,15,,,,
68,-,Rudy Mancuso & Poo Bear,Black & White,-,2,40,,,,
69,-,Air Supply,All Out of Love,-,58,1,,,,
70,up,Pappo,Quizás Mañana,86,36,5,,,,
71,-,The Alan Parsons Project,Eye In the Sky,-,30,3,,,,
72,-,Guns N' Roses,Used to Love Her,-,18,14,,,,
73,down,Beret,Sueño (con Pablo Alborán),44,44,7,,,,
74,-,Coti,La Chica de la Esquina Rosada,-,13,15,,,,
75,down,Virus,Luna de Miel en la Mano,49,12,13,,,,
76,-,Tears for Fears,Pale Shelter,-,76,1,,,,
77,-,Vale Tango,La Rosa,-,14,38,,,,
78,-,Divididos,Sábado,-,29,3,,,,
79,-,Alannah Myles,Black Velvet,-,31,5,,,,
80,-,Andrés Calamaro,Rehenes,-,3,43,,,,
81,-,Deep East Music,Fifty Fifty,-,1,23,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,1,75,1,2019-10-06,1,2019-10-06
83,-,Felipe Yaluff,Volver Al Punto 0,-,83,1,,,,
84,up,Haddaway,What Is Love,95,12,13,,,,
85,-,Andrés Calamaro,Sexy y Barrigon,-,24,15,,,,
86,-,Madonna,True Blue,-,20,9,,,,
87,down,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),55,16,21,,,,
88,-,Maroon 5,Memories,-,1,65,36,2019-10-06,2,2019-11-17
89,-,Bananarama,Venus,-,29,6,,,,
90,-,The Outfield,All the Love,-,53,7,,,,
91,-,Manuel Wirtz,Rescata Mi Corazon,-,8,4,,,,
92,down,India Martínez,Aguasanta,43,27,4,,,,
93,-,Raphael,50 Años Después (feat. Joaquín Sabina) [Remastered],-,14,1,,,,
94,-,The Outfield,Your Love,-,19,17,,,,
95,-,Almendra,Muchacha (Ojos de Papel),-,83,4,,,,
96,-,Sting,Englishman In New York,-,25,12,,,,
97,-,Network Music Ensemble,Rpm,-,6,6,,,,
98,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,56,,,,
99,down,Bensound,Acoustic Breeze,87,2,24,,,,
100,-,Don Cornelio y La Zona,Ella Vendrá,-,6,5,,,,
