Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],9,1,119,,,,
2,up,Los Enanitos Verdes,Por el Resto,63,1,26,,,,
3,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),5,1,25,,,,
4,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,6,2,91,,,,
5,up,PPM,Rockin Summer,14,3,48,,,,
6,up,Lizzo,About Damn Time,13,2,47,,,,
7,up,Chano & Luck Ra,Nunca Nos Fuimos,8,1,13,,,,
8,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),39,1,93,,,,
9,up,Shawn Mendes,There's Nothing Holdin' Me Back,15,3,22,,,,
10,down,Måneskin,Beggin,2,2,74,,,,
11,-,The Knack,My Sharona,-,11,21,,,,
12,up,Soda Stereo,Prófugos,61,1,25,,,,
13,up,Dua Lipa,Love Again,62,3,85,96,2020-04-05,96,2020-04-05
14,up,Dua Lipa,Hallucinate,74,14,29,85,2020-04-05,85,2020-04-05
15,-,Sting,All This Time,-,9,16,,,,
16,up,Ratones Paranoicos,Sigue Girando,20,3,73,,,,
17,up,Nino Bravo & Juan Carlos Calderon,Libre,66,5,19,,,,
18,-,Alberto Cortez,Daniel... un chico de la guerra (Malvinas),-,18,1,,,,
19,-,Frank Sinatra & Luis Miguel,Come Fly With Me,-,6,5,,,,
20,-,Divididos,Ala Delta,-,1,57,,,,
21,-,Dyango,La Radio,-,5,9,,,,
22,up,Andrés Calamaro,Alta Suciedad,22,4,58,,,,
23,-,Bruno Mars,24K Magic,-,1,52,,,,
24,-,Erasure,Sometimes (2009 Remaster),-,13,16,,,,
25,-,Sting,Shape of My Heart,-,1,2,,,,
26,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,127,,,,
27,-,a-ha,Train of Thought (Remix),-,27,1,,,,
28,-,Ratones Paranoicos,Cowboy,-,14,18,,,,
29,down,Maroon 5,Memories,7,1,80,36,2019-10-06,2,2019-11-17
30,-,Red Hot Chili Peppers,Scar Tissue,-,21,1,,,,
31,-,The Police,Message in a Bottle,-,8,10,,,,
32,-,Harry Styles,Adore You,-,2,72,24,2019-12-08,6,2020-04-19
33,-,Adele,Rolling In the Deep (Acapella),-,10,40,,,,
34,down,Ricchi & Poveri,Sarà perchè ti amo,10,3,9,,,,
35,-,Pharrell Williams,Freedom,-,35,1,,,,
36,down,Sumo,No Tan Distintos,30,4,59,,,,
37,-,Coldplay,Hymn for the Weekend,-,37,2,,,,
38,up,Carlos Baute,Ni la Mitad,46,11,3,,,,
39,-,Moris,Escúchame Entre el Ruido,-,36,1,,,,
40,-,David Bowie,Rebel Rebel (2014 Remastered Version),-,25,3,,,,
41,-,Elton John & Britney Spears,Hold Me Closer,-,4,24,,,,
42,up,Los Abuelos de la Nada,No Te Enamores Nunca De Aquel Marinero Bengalí (Remix 1995),84,7,3,,,,
43,-,Los Pericos,Complicado y Aturdido,-,11,21,,,,
44,up,Angela Torres,AWCH,45,44,2,,,,
45,up,INXS,Suicide Blonde,97,18,20,,,,
46,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,24,5,,,,
47,down,Doja Cat,Woman,16,4,57,,,,
48,-,Luis Alberto Spinetta,"A Su Amor, Allí",-,48,1,,,,
49,-,Laura Branigan,Self Control,-,20,18,,,,
50,-,Alejandro Lerner,Volver a Empezar,-,2,5,,,,
51,-,Cacho Castaña,Voy Camino a los 50,-,51,1,,,,
52,down,Gloria Gaynor,I Will Survive (Edit),34,34,2,,,,
53,-,Rod Stewart,She Makes Me Happy,-,13,11,,,,
54,-,Tina Turner,The Best,-,2,14,,,,
55,-,Blur,Parklife (2012 Remaster),-,55,1,,,,
56,-,Aníbal Troilo,Maríoneta,-,56,1,,,,
57,-,Sandra Mihanovich & Alejandro Lerner,Sin Tu Amor,-,57,1,,,,
58,-,The Mamas & The Papas,Twist and Shout,-,58,1,,,,
59,-,Red Hot Chili Peppers,By the Way,-,32,8,,,,
60,-,Vicentico & Poncho,Colgado en las Alturas,-,36,11,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,70,,,,
62,-,ZZ Top,Gimme All Your Lovin',-,33,2,,,,
63,-,Supertramp,It's Raining Again,-,11,11,,,,
64,-,Miguel Mateos & Zas,"Llamame, Si Me Necesitas",-,64,1,,,,
65,-,Los Abuelos de la Nada,Hombre Lobo,-,12,7,,,,
66,-,Viejas Locas,Me Gustas Mucho (Remix),-,23,5,,,,
67,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,36,10,,,,
68,-,Tom Jones,Sexbomb (feat. Mousse T.),-,1,5,,,,
69,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,20,,,,
70,-,a-ha,Take On Me,-,18,2,,,,
71,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,29,5,,,,
72,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,59,,,,
73,up,Ratones Paranoicos,Ya Mori,80,4,18,,,,
74,down,Nancy Sinatra,Sugar Town,11,6,5,,,,
75,-,Chano & Bambi,Instante,-,10,8,,,,
76,up,Lizzo,2 Be Loved (Am I Ready),95,76,2,,,,
77,-,Garbage,Stupid Girl,-,31,12,,,,
78,-,Jorge Drexler,Me Haces Bien,-,18,6,,,,
79,-,Belinda Carlisle,Heaven Is a Place On Earth,-,40,5,,,,
80,down,Jarabe de Palo,La Flaca,76,8,35,,,,
81,-,Ricchi & Poveri,Mamma Maria,-,6,3,,,,
82,-,Ruben Rada,"Cha Cha, Muchacha",-,1,14,,,,
83,-,Céline Dion,The Power of Love,-,83,1,,,,
84,-,Ricardo Montaner,Hoy Tengo Ganas de Ti,-,68,2,,,,
85,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,79,,,,
86,up,Los Rodriguez,Dulce condena (Edición aniversario),88,1,12,,,,
87,down,Los Abuelos de la Nada,Mil Horas,44,12,28,,,,
88,-,Los Abuelos de la Nada,Sin Gamulán,-,34,5,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,163,,,,
90,-,Hilda Lizarazu,La Reina de la Canción,-,90,1,,,,
91,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,31,,,,
92,-,Sheena Easton,Morning Train (Nine to Five),-,40,6,,,,
93,down,ABBA,Mamma Mia,85,10,48,,,,
94,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,2,,,,
95,-,Little Tony,Oh Pretty Woman,-,95,1,,,,
96,-,Alberto Cortez,Cuando un amigo se va (2015 Remastered Version),-,41,1,,,,
97,-,Babasónicos,Deléctrico,-,8,17,,,,
98,-,Guasones,El Forastero,-,10,6,,,,
99,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,60,5,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,5,61,33,2020-08-23,1,2020-10-11
