Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,172,,,,
2,-,Ricchi & Poveri,Ma non tutta la vita,-,1,6,,,,
3,down,Dua Lipa,Training Season,2,2,7,,,,
4,up,Sting,Shape of My Heart,10,1,55,,,,
5,down,Shocking Blue,Venus,3,1,10,,,,
6,-,a-ha,I Call Your Name,-,6,4,,,,
7,down,Joaquín Sabina,Lágrimas de Mármol,5,1,40,,,,
8,down,Taylor Swift,Cruel Summer,7,5,15,,,,
9,-,Jorge Drexler,Todo Se Transforma,-,9,18,,,,
10,up,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),12,5,26,,,,
11,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),9,2,5,,,,
12,up,Paramore,Hard Times,32,12,9,,,,
13,-,Mancha De Rolando,Arde la Ciudad,-,3,27,,,,
14,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",11,3,23,,,,
15,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,152,,,,
16,down,Lizzo,Juice,4,4,24,,,,
17,-,a-ha,I Call Your Name (2015 Remastered),-,7,34,,,,
18,up,Sumo,No Tan Distintos,29,4,109,,,,
19,up,Parientes & Angeles Arboleda,No Me Ánimo,31,2,6,,,,
20,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),18,1,146,,,,
21,down,FINNEAS,American Cliché,20,5,9,,,,
22,up,Tom Jones,She's a Lady,71,1,12,,,,
23,-,Alberto Cortez,Daniel... un chico de la guerra (Malvinas),-,18,2,,,,
24,up,Andrés Calamaro,Mi Gin Tonic,80,8,105,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,1,95,,,,
26,-,Pharrell Williams,Happy,-,2,26,,,,
27,up,Soledad,Yo Si Quiero a Mi País,74,4,136,,,,
28,-,Arbol,"Trenes, Camiones Y Tractores",-,28,5,,,,
29,-,Paula Maffia,Corazón Licántropo,-,29,1,,,,
30,-,Dua Lipa,New Rules,-,10,58,,,,
31,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,18,3,,,,
32,-,Portugal. The Man,Feel It Still,-,13,9,,,,
33,up,Nancy Wilson,I Wish You Love,36,10,9,,,,
34,-,Tom Jones,Proud Mary,-,1,12,,,,
35,-,Antonio Birabent,Salgo a Caminar,-,17,2,,,,
36,-,Diego Melano,En Todos Lados,-,17,1,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,8,4,40,,,,
38,down,La Renga,Panic Show,34,3,102,,,,
39,-,Rihanna,Diamonds,-,8,17,,,,
40,up,Coral Campopiano,Más de Vos,55,4,15,,,,
41,up,Billy Joel,We Didn't Start the Fire,78,41,3,,,,
42,-,Tom Jones,Sexbomb (feat. Mousse T.),-,1,21,,,,
43,down,Vázquez Sounds,Time After Time,33,11,7,,,,
44,-,The Bangles,Manic Monday (Extended Remix),-,44,1,,,,
45,down,Yazoo,Don't Go,27,19,9,,,,
46,-,Vicentico,Solo un Momento,-,1,116,,,,
47,-,Ricardo Montaner,Déjame Llorar,-,12,6,,,,
48,down,Cruzando El Charco,Soy,15,15,7,,,,
49,down,Ratones Paranoicos,Sigue Girando,30,3,102,,,,
50,up,Antonio Birabent,Tu Verdad (feat. León Gieco),94,17,17,,,,
51,-,Steven Michael Bolar,While We're Young,-,51,5,,,,
52,-,Alejandro Sanz,Corazón partío (Instrumental con coros),-,52,2,,,,
53,-,Teddy Swims & Freak Freely,Lose Control (Live),-,53,1,,,,
54,-,Babasónicos,Carismático,-,20,20,,,,
55,-,ABBA,Waterloo,-,29,2,,,,
56,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,36,9,,,,
57,up,Soda Stereo,Prófugos,69,1,52,,,,
58,-,Los Pericos,Sin Cadenas,-,7,10,,,,
59,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",93,4,23,,,,
60,-,Harry Styles,Adore You,-,2,76,24,2019-12-08,6,2020-04-19
61,down,Dua Lipa,Love Again,40,3,95,96,2020-04-05,96,2020-04-05
62,-,Stone Temple Pilots,Sour Girl,-,49,3,,,,
63,-,Dyango,La Radio,-,5,34,,,,
64,up,Ariana Grande,"yes, and?",84,5,12,,,,
65,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,73,,,,
66,-,a-ha,Take On Me,-,66,2,,,,
67,-,Cali y El Dandee,No Digas Nada (Déjà Vu),-,67,1,,,,
68,-,Billy Joel,Allentown,-,37,9,,,,
69,-,Laura Pausini,El Valor de Seguir Adelante (feat. Biagio Antonacci),-,69,4,,,,
70,-,Ruben Rada,Muriendo de Plena,-,33,8,,,,
71,-,Alberto Cortez,Callejero,-,42,8,,,,
72,-,Nahuel Pennisi,Oración del Remanso,-,72,1,,,,
73,-,Axel,Tu Amor por Siempre,-,73,1,,,,
74,-,Los Pericos,Complicado y Aturdido,-,11,32,,,,
75,down,Sting,If You Love Somebody Set Them Free,59,4,20,,,,
76,-,Pharrell Williams,It Girl,-,70,3,,,,
77,down,Los Abuelos de la Nada,Lunes Por la Madrugada,37,4,58,,,,
78,-,Stereophonics,Maybe Tomorrow,-,78,2,,,,
79,-,María Rosa Yorio,"Quiero Ver, Quiero Ser, Quiero Entrar",-,44,2,,,,
80,-,Coti,Antes Que Ver El Sol (Live At Teatro Colón / 2018),-,59,3,,,,
81,-,Babasónicos,Microdancing,-,27,11,,,,
82,up,Kate Bush,Running Up That Hill (A Deal With God),98,6,47,,,,
83,up,Gloria Estefan,Hoy,95,60,2,,,,
84,-,王韵,一曲肝肠断,-,51,3,,,,
85,down,Los Rodriguez,Dulce condena (Edición aniversario),42,1,31,,,,
86,-,Virus,Mirada Speed,-,9,38,,,,
87,-,Slither.io,Best Trick 2,-,14,11,,,,
88,-,Natalie Perez,Detox,-,84,2,,,,
89,-,Coldplay,Yellow,-,8,28,,,,
90,-,Illya Kuryaki & The Valderramas,Jaguar House,-,90,1,,,,
91,down,Cruzando El Charco,Adónde Están,44,9,15,,,,
92,-,Carlos Rivera,Recuérdame,-,45,9,,,,
93,-,Luciano Pereyra,Como Tú (Live At Vélez Argentina / 2018),-,19,1,,,,
94,-,New Radicals,You Get What You Give,-,6,79,,,,
95,down,UB40,Red Red Wine (Edit),68,16,32,,,,
96,-,Måneskin,Beggin,-,2,95,,,,
97,-,Yami Safdie,Tengo,-,97,1,,,,
98,-,Blondie,Maria (LP Version),-,93,2,,,,
99,-,Edgardo Acuña,El Color de Buenos Aires,-,73,1,,,,
100,-,Los Pericos,Días de Sol,-,100,1,,,,
