Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,3,1,2019-10-06,1,2019-10-06
2,up,David Bisbal & Juan Magán,Bésame,13,2,3,,,,
3,down,Joystick,Desconéctame,2,1,3,,,,
4,up,J Balvin & Bad Bunny,QUÉ PRETENDES,5,2,3,80,2019-10-06,60,2019-10-27
5,up,Dream Theater,On the Backs of Angels,10,3,3,,,,
6,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),6,2,2,,,,
7,-,MARINA,Orange Trees (Danny Dove Remix),-,2,1,,,,
8,up,Maxi Trusso,Red and Cross,14,4,3,,,,
9,up,Tanghetto,Quien Me Quita Lo Bailado,18,9,3,,,,
10,down,Maroon 5,Memories,8,1,3,36,2019-10-06,2,2019-11-17
11,up,Keane,Is It Any Wonder?,36,11,3,,,,
12,up,Camila Cabello,Liar,15,2,3,23,2019-10-06,14,2019-10-27
13,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,16,2,3,,,,
14,up,Carlos Rivera,Te Esperaba,21,12,3,,,,
15,up,Parientes,Cabo Suelto,27,15,3,,,,
16,up,Morat & Aitana,Presiento,33,10,3,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,1,3,,,,
18,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,10,3,,,,
19,up,J mena,La Cobra,29,6,3,,,,
20,up,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],23,6,2,,,,
21,-,Damián Córdoba,Q' Tal (Live),-,21,1,,,,
22,up,Soledad,Yo Si Quiero a Mi País,25,4,3,,,,
23,down,Alfonso El Pintor,Hacela Bien,4,1,3,,,,
24,up,Alfonso El Pintor,Vas a Ver,24,14,3,,,,
25,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),30,9,2,,,,
26,up,Louis Tomlinson,Kill My Mind,64,19,3,,,,
27,up,Attaque 77,María,74,27,3,,,,
28,up,Sabroso,"Saca las manos, mueve los pies",56,17,3,,,,
29,up,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,39,25,3,,,,
30,up,La Beriso,Hastío,46,15,3,,,,
31,up,RUGGERO PASQUARELLI,Probablemente,35,8,3,,,,
32,-,Miley Cyrus,Slide Away,-,9,2,98,2019-10-06,98,2019-10-06
33,down,Abel Pintos,Cien Años,28,3,3,,,,
34,up,No Te Va Gustar,A Las Nueve (En Vivo),62,14,3,,,,
35,down,Manuel Carrasco,Déjame Ser,32,24,3,,,,
36,up,Cruzando El Charco,Lo Nuestro Tiene Magia,69,7,2,,,,
37,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),43,9,3,25,2019-10-06,25,2019-10-06
38,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),54,6,3,,,,
39,up,Pet Shop Boys,It's a Sin (Remastered),85,26,3,,,,
40,up,Eruca Sativa,Fuera o Más Allá,57,40,2,,,,
41,up,Ariana Grande,7 rings,45,14,3,58,2019-10-06,51,2020-01-05
42,up,Sam Smith,How Do You Sleep?,52,17,3,8,2019-10-06,6,2019-10-13
43,up,Morat,Cuando Nadie Ve,48,32,3,,,,
44,-,La Mona Jimenez,Llego la Hora de Reír (En Vivo),-,26,1,,,,
45,up,Inspirational World,Calmity,88,2,3,,,,
46,-,Lizzo,Juice,-,14,1,91,2019-10-06,91,2019-10-06
47,up,Los Caligaris,Razón (En Vivo),70,12,2,,,,
48,down,Beret,Lo siento (feat. Sofía Reyes),40,20,3,,,,
49,up,David Bisbal & Greeicy,Perdón,63,24,2,,,,
50,down,Ismael Serrano,Ahora Que Te Encuentro,47,9,3,,,,
51,-,Sean Paul,Temperature,-,51,1,,,,
52,down,Guns N' Roses,Welcome to the Jungle (Live),37,6,3,,,,
53,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,1,,,,
54,-,La Mona Jimenez,Entre el y Yo (En Vivo),-,34,1,,,,
55,-,UB40,Red Red Wine (Remastered),-,24,1,,,,
56,up,Alvaro Soler,La Libertad,66,10,3,,,,
57,up,Pet Shop Boys,Always On My Mind (Remastered),86,7,3,,,,
58,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),89,16,2,,,,
59,-,Charlie Puth,Done for Me (feat. Kehlani) [No Sleep Remix],-,53,1,,,,
60,down,Shawn Mendes,If I Can't Have You,34,20,3,63,2019-10-06,63,2019-10-06
61,-,Vozenoff,La Oportunidad,-,11,1,,,,
62,up,Ivan Noble,Moscas en la Casa,84,3,3,,,,
63,down,Tan Biónica,Ciudad Mágica,49,18,3,,,,
64,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
65,-,José Luis Rodríguez,Agradecido,-,65,2,,,,
66,down,Krystal,Hasta Que Salga el Sol,17,17,2,,,,
67,down,Los Fabulosos Cadillacs,La Luz del Ritmo,42,9,3,,,,
68,-,Bruno Mars,Locked Out of Heaven,-,4,2,,,,
69,-,J mena,Se Acabó,-,49,1,,,,
70,-,Pet Shop Boys,Go West,-,21,1,,,,
71,down,MYA,4 Meses (feat. Dvicio),65,10,3,,,,
72,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),87,7,2,,,,
73,-,La Beriso,Revolución,-,59,1,,,,
74,-,Sting,Englishman In New York,-,25,1,,,,
75,up,La Joda Milonguera,"Salud, Dinero y Amor",90,75,2,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,2,2,,,,
77,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,1,,,,
78,-,Rudy Mancuso & Poo Bear,Black & White,-,2,1,,,,
79,up,Antonio José & Luciano Pereyra,Cuando Te Enamores,82,19,3,,,,
80,down,Luciano Pereyra,Que Suerte Tiene El,55,22,3,,,,
81,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,1,,,,
82,down,Shawn Mendes,Lost in Japan,68,68,3,,,,
83,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,1,,,,
84,-,Vanesa Martín,En el aire (feat. Abel Pintos),-,53,1,,,,
85,down,ABBA,Mamma Mia,77,10,3,,,,
86,up,Charly Garcia & Pedro Aznar,Rompan Todo,91,11,3,,,,
87,-,Fool's Garden,Lemon Tree,-,40,1,,,,
88,-,Las Pastillas del Abuelo,Incontinencia Verbal,-,24,1,,,,
89,down,Alfonso El Pintor,De a Poquito,81,26,3,,,,
90,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,63,1,,,,
91,-,Elvis Presley,Burning Love,-,37,1,,,,
92,-,Haddaway,What Is Love,-,12,2,,,,
93,-,Kool & The Gang,Ladies Night (Single Version),-,19,1,,,,
94,down,Indios,El Sol Ya Estaba Ahí,50,36,3,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,1,,,,
96,-,Falco,Der Kommissar,-,45,1,,,,
97,-,Horacio Guarany,Volver en Vino,-,62,1,,,,
98,down,J Balvin & Bad Bunny,LA CANCIÓN,31,7,3,72,2019-10-06,48,2019-11-03
99,-,Alannah Myles,Black Velvet,-,31,1,,,,
100,down,Ricky Martin,Adiós,97,30,2,,,,
