Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sebastián Yatra,Tacones Rojos,-,1,2,,,,
2,up,Dua Lipa,Levitating,2,1,94,74,2020-04-05,74,2020-04-05
3,down,Gilda,Paisaje,1,1,29,,,,
4,up,Jincheng Zhang,Like Magic,15,4,4,,,,
5,up,Carlos Estella,Happy Epic Violins,8,2,21,,,,
6,-,Blondie,One Way or Another,-,5,25,,,,
7,up,Måneskin,Beggin,13,2,49,,,,
8,up,Doja Cat,Woman,14,4,33,,,,
9,up,Diego Frenkel,Llévame a lo Hondo,25,9,3,,,,
10,up,DNCE,Toothbrush,28,6,40,,,,
11,up,Sumo,No Tan Distintos,21,4,37,,,,
12,up,Harry Styles,Golden,16,1,100,61,2019-12-22,39,2020-12-13
13,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,30,,,,
14,-,Jincheng Zhang,Not Seen for a Few Years,-,4,21,,,,
15,-,Beyoncé,BREAK MY SOUL,-,15,5,,,,
16,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,28,,,,
17,-,Palito Ortega,Bienvenido Amor,-,17,2,,,,
18,down,Lizzo,About Damn Time,5,2,20,,,,
19,-,Al Bano Carrisi & Romina Power,Felicità,-,1,20,,,,
20,up,Eros Ramazzotti,Più Bella Cosa,33,3,14,,,,
21,down,Britney Spears,Hold It Against Me,10,10,2,,,,
22,up,Renata,La Verdad de la Verdad,86,7,4,,,,
23,down,Dua Lipa,Love Again,12,3,65,96,2020-04-05,96,2020-04-05
24,up,Alejandro C. Aguirre,Alejandro C. Aguirre,98,24,2,,,,
25,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,15,,,,
26,-,a-ha,I've Been Losing You (2016 Remastered),-,3,10,,,,
27,-,Los Rodriguez,Mucho Mejor,-,12,11,,,,
28,-,Ratones Paranoicos,Ceremonias en el Hall,-,19,3,,,,
29,up,Abraham Mateo & Ana Mena,Quiero Decirte,46,24,18,,,,
30,-,Coldplay,Adventure of a Lifetime,-,6,18,,,,
31,-,Paul McCartney,Hope of Deliverance,-,11,35,,,,
32,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,10,,,,
33,-,La Barby,Abecedario Barby,-,25,16,,,,
34,-,Franz Ferdinand,Take Me Out,-,2,11,,,,
35,-,Airglo & Bob Rockford,Boomer,-,5,15,,,,
36,up,Vicentico,Solo un Momento,40,1,90,,,,
37,down,Bruno Mars,24K Magic,20,1,30,,,,
38,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,22,8,108,,,,
39,-,David Bisbal,Hoy,-,12,21,,,,
40,down,La Voz del Desierto,Rut (Remasterizado),7,7,2,,,,
41,up,George Harrison,Got My Mind Set On You,41,7,23,,,,
42,-,Michael Jackson,Heal the World,-,42,6,,,,
43,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,44,,,,
44,-,Mikaeil Sarmadi,Dobareh Bekhand,-,44,1,,,,
45,up,Charlie Puth,Smells Like Me,49,39,2,,,,
46,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,15,,,,
47,-,New Radicals,You Get What You Give,-,6,54,,,,
48,-,Mancha De Rolando,Calavera,-,38,4,,,,
49,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,28,,,,
50,-,Simply Red,Something Got Me Started,-,11,14,,,,
51,-,Charly Garcia,Demoliendo Hoteles,-,10,6,,,,
52,-,David Lebón,Seminare,-,52,1,,,,
53,-,Peter Bjorn and John,Young Folks,-,53,1,,,,
54,-,Oasis,Roll With It,-,23,6,,,,
55,-,M-Beat,Mega Pop Tunes Mix & Blend,-,23,4,,,,
56,-,Leon Gieco,Pensar en Nada,-,56,1,,,,
57,-,Javier Calamaro,Quitapenas,-,1,39,,,,
58,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,1,70,,,,
59,-,Network Music Ensemble,Weekend Romance,-,21,13,,,,
60,up,Becky G.,BAILÉ CON MI EX,74,28,19,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,2,42,,,,
62,-,Andy Dular,Los Caminos de la Vida,-,62,1,,,,
63,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,63,3,,,,
64,-,Lionel Richie,All Night Long (All Night) [Single Version],-,36,5,,,,
65,-,Keane,Spiralling,-,57,2,,,,
66,down,Christian Cullen,Saving For a Rainy Day,35,4,21,,,,
67,-,La Renga,Panic Show,-,3,48,,,,
68,down,Soledad,Yo Si Quiero a Mi País,44,4,106,,,,
69,-,Rod Stewart,Have You Ever Seen the Rain,-,25,11,,,,
70,down,Umberto Tozzi,Gloria,24,24,3,,,,
71,-,Harry Styles,Watermelon Sugar,-,1,131,85,2019-11-17,2,2020-08-23
72,down,Andrés Calamaro,Mi Gin Tonic,36,8,60,,,,
73,-,Pino Daniele,Je So' Pazzo,-,18,2,,,,
74,-,Andrés Calamaro,Lou Bizarro (10 Segundos),-,74,1,,,,
75,-,Gnarls Barkley,Crazy,-,39,14,,,,
76,-,Maroon 5,This Love,-,5,32,,,,
77,-,Matt Bianco,Don't Blame It on That Girl,-,48,9,,,,
78,-,Matias la Cour,Vesterbro,-,28,12,,,,
79,-,The Police,Message In a Bottle (Live),-,50,2,,,,
80,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,La Pequeña Mamba,-,72,2,,,,
81,down,Chano,Oración Al Sol,32,11,5,,,,
82,-,Deee-Lite,Groove Is In the Heart,-,18,5,,,,
83,-,Johnny Rivers,Secret Agent Man (Live At Whisky A Go Go / 1966),-,83,1,,,,
84,-,Palito Ortega,La Primavera,-,36,2,,,,
85,-,Alibi Music,In My Soul,-,4,21,,,,
86,up,Larry Hall,Rhinestones and Limos,100,20,16,,,,
87,-,David Bowie,Moonage Daydream (2012 Remastered Version),-,87,1,,,,
88,-,Airglo & Bob Rockford,Dig It,-,5,7,,,,
89,-,Ainda Dúo,Primavera (feat. Jorge Drexler),-,82,2,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,118,1,2019-10-06,1,2019-10-06
91,up,Alphaville,Big In Japan - Best Of-Version,91,10,22,,,,
92,down,Andrés Calamaro,Alta Suciedad,34,4,38,,,,
93,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,18,8,,,,
94,-,Phil Collins,Sussudio (2016 Remastered),-,5,17,,,,
95,-,Madonna,Material Girl (Edit Version),-,3,29,,,,
96,-,J mena,La Cobra,-,96,1,,,,
97,-,Roxette,How Do You Do!,-,41,3,,,,
98,-,Airglo & Bob Rockford,More Flavour,-,32,6,,,,
99,-,Jincheng Zhang,Inherit,-,12,6,,,,
100,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,16,6,,,,
