Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Dance,1,1,12,,,,
2,up,Coti,Nada Fue Un Error,3,2,43,,,,
3,up,Vicentico,Solo un Momento,4,1,55,,,,
4,-,Jorge Rojas,Al Decir Adiós,-,4,1,,,,
5,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),5,1,37,,,,
6,up,Ian Post,I Promise,25,4,6,,,,
7,down,Dua Lipa,Love Again,6,3,25,96,2020-04-05,96,2020-04-05
8,up,Pharrell Williams,Happy,17,2,6,,,,
9,up,Harry Styles,Golden,43,1,56,61,2019-12-22,39,2020-12-13
10,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,21,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,71,1,98,1,2019-10-06,1,2019-10-06
12,up,Lesfm,"Inspiring Journey Background Music (Upbeat, Indie, Instrumental) [Instrumental]",28,6,11,,,,
13,down,Parientes,Pensamientos,9,9,5,,,,
14,-,Leon Gieco,Semillas del Corazon,-,14,1,,,,
15,-,Dua Lipa,Levitating,-,1,50,74,2020-04-05,74,2020-04-05
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,1,22,,,,
17,-,Smooth Jazz Club,Penny Lane (Happy Background Music),-,17,6,,,,
18,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,12,,,,
19,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,1,,,,
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,2,99,,,,
21,-,Locked Out Of Heaven,Locked Out of Heaven,-,16,18,,,,
22,up,Los Abuelos de la Nada,Lunes Por la Madrugada,74,4,19,,,,
23,-,DOINK,Dimensión Desconocida,-,23,1,,,,
24,up,BTS,Permission to Dance,61,10,16,,,,
25,up,La Barby,Abecedario Barby,35,25,4,,,,
26,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,20,12,92,,,,
27,-,Ratones Paranoicos,Colocado Voy (En Vivo en el Hipódromo),-,19,3,,,,
28,up,Los Abuelos de la Nada,Mil Horas,34,12,19,,,,
29,up,Vanthra,Ella Vendrá,68,23,6,,,,
30,-,Adele,Rolling In the Deep (Acapella),-,10,1,,,,
31,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,9,56,,,,
32,-,Elvis Presley,Hound Dog,-,22,2,,,,
33,-,Blondie,Call Me,-,24,3,,,,
34,-,Vicentico,Algo Contigo,-,1,2,,,,
35,-,Lizzo,Good as Hell,-,29,3,,,,
36,-,Carlos Baute & Piso 21,Ando buscando,-,8,5,,,,
37,up,Abel Pintos,Juntos (En Vivo Estadio River Plate),70,19,10,,,,
38,-,Tom Jones,Delilah,-,8,1,,,,
39,-,David Lebón,Dejá de Jugar (feat. Coti),-,11,9,,,,
40,-,Divididos,¿Qué Tal?,-,6,24,,,,
41,-,Miley Cyrus,Track Two,-,34,2,,,,
42,-,George Michael,Too Funky,-,31,8,,,,
43,-,Sally Skelton,Wolves (The Voice Australia 2018 Performance / Live),-,43,1,,,,
44,up,Salvapantallas,Porfa,82,1,21,,,,
45,up,Ratones Paranoicos,Sigue Girando,92,3,29,,,,
46,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,22,8,65,,,,
47,up,Charly Garcia,Nos Siguen Pegando Abajo,81,4,24,,,,
48,-,Maroon 5,Animals,-,13,28,,,,
49,-,Axwell Λ Ingrosso,Something New,-,23,4,,,,
50,-,Tommy James & The Shondells,Hanky Panky,-,13,20,,,,
51,-,Leon Gieco,Todos los Dias un Poco,-,51,1,,,,
52,-,Luciano Pereyra,Me Gusta Amarte,-,45,5,,,,
53,-,Michela Lai,Je veux,-,8,3,,,,
54,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,3,,,,
55,down,Cruzando El Charco,Para Mucho Más,24,24,5,,,,
56,-,Mina,Parole parole (2001 Remastered Version),-,4,33,,,,
57,-,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),-,11,29,,,,
58,-,Bersuit Vergarabat,Cuatro Vientos,-,19,21,,,,
59,-,Simply Red,Something Got Me Started,-,11,1,,,,
60,-,Soledad,Yo Si Quiero a Mi País,-,4,89,,,,
61,-,Ariana Grande,7 rings,-,14,41,58,2019-10-06,51,2020-01-05
62,-,León Gieco,El Ángel de la Bicicleta,-,28,1,,,,
63,down,Peter Bardens,A Higher Ground,52,14,81,,,,
64,-,Europe,Final Countdown,-,32,2,,,,
65,up,Coti,Días (En Vivo En El Gran Rex / 2015),87,26,13,,,,
66,down,Vale Tango,La Rosa,18,14,59,,,,
67,-,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",-,67,1,,,,
68,up,"Nat ""King"" Cole",Fantastico,83,13,2,,,,
69,-,Diego Torres,Andando,-,11,43,,,,
70,-,Campo,La Marcha Tropical,-,37,17,,,,
71,down,Virus,Mirada Speed,36,9,18,,,,
72,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,58,,,,
73,up,Chano,Quarentina,94,13,5,,,,
74,-,George Michael,Fantasy (feat. Nile Rodgers),-,37,5,,,,
75,up,Soda Stereo,Prófugos,90,1,9,,,,
76,-,David Lebón,Parado en el Medio de la Vida (feat. Andrés Calamaro),-,48,6,,,,
77,down,Phil Collins,Two Hearts,10,10,33,,,,
78,-,Andrés Calamaro,Rehenes,-,3,56,,,,
79,-,Los Pericos,Complicado y Aturdido,-,11,10,,,,
80,down,Michael Jackson,Don't Stop 'Til You Get Enough,23,11,31,,,,
81,-,Bruno Mars,That's What I Like,-,3,2,,,,
82,down,ABBA,"Money, Money, Money",19,19,15,,,,
83,-,Middle And End,The Run,-,2,8,,,,
84,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,1,,,,
85,up,Divididos,¿Qué Ves?,91,4,45,,,,
86,down,UB40,Red Red Wine (Edit),16,16,4,,,,
87,-,Andrés Calamaro,Tres Marías,-,82,5,,,,
88,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,5,,,,
89,-,Bruno Mars,24K Magic,-,1,3,,,,
90,-,Salvapantallas,Canción para Soltar,-,9,31,,,,
91,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,35,,,,
92,-,Sergio Haramboure,Cuando No Pueda Mas,-,92,1,,,,
93,-,Eleven,Locura,-,17,6,,,,
94,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,16,,,,
95,-,Bon Jovi,It's My Life,-,25,11,,,,
96,-,Ricardo Montaner,Déjame Llorar,-,12,4,,,,
97,down,Måneskin,Beggin,41,2,14,,,,
98,-,Marilina Bertoldi,La Casa de A,-,11,16,,,,
99,-,Coldplay,Yellow,-,8,12,,,,
100,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,61,1,,,,
