Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,120,,,,
2,up,Lizzo,About Damn Time,6,2,48,,,,
3,up,Ricchi & Poveri,Sarà perchè ti amo,34,3,10,,,,
4,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,4,2,92,,,,
5,up,Sting,Shape of My Heart,25,1,3,,,,
6,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),3,1,26,,,,
7,-,Manuel Carrasco,No Dejes de Soñar,-,7,2,,,,
8,up,Nancy Sinatra,Sugar Town,74,6,6,,,,
9,up,Ricchi & Poveri,Mamma Maria,81,6,4,,,,
10,-,Dua Lipa,Levitating,-,1,115,74,2020-04-05,74,2020-04-05
11,down,Los Enanitos Verdes,Por el Resto,2,1,27,,,,
12,-,Andrés Calamaro,Mi Gin Tonic,-,8,76,,,,
13,-,a-ha,I've Been Losing You,-,13,1,,,,
14,-,a-ha,I've Been Losing You (2016 Remastered),-,3,28,,,,
15,-,Astor Piazzolla,"Adiós (feat. Jaime Gosis, Elvino Vardaro, Juan Vasalo & José Bragato)",-,15,2,,,,
16,-,María Jiménez,Y Nos Dieron Las Diez,-,16,1,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],61,1,71,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,2,164,,,,
19,-,Los Piojos,Pacífico,-,6,7,,,,
20,-,Las Pelotas,Si Supieras,-,20,11,,,,
21,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,38,,,,
22,up,Carlos Baute,Ni la Mitad,38,11,4,,,,
23,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),8,1,94,,,,
24,-,Alberto Cortez,Miguitas de Ternura,-,24,1,,,,
25,-,Toto,Hold the Line,-,10,32,,,,
26,-,Antonio Birabent,Bienvenida Seas,-,26,3,,,,
27,down,Måneskin,Beggin,10,2,75,,,,
28,-,Jamiroquai,Virtual Insanity (Remastered),-,11,2,,,,
29,-,ABBA,Waterloo,-,29,1,,,,
30,down,Shawn Mendes,There's Nothing Holdin' Me Back,9,3,23,,,,
31,-,The Hollies,The Air That I Breathe (2008 Remaster),-,31,2,,,,
32,down,Chano & Luck Ra,Nunca Nos Fuimos,7,1,14,,,,
33,-,Coti,Luz de Día (feat. Rosario Flores),-,33,1,,,,
34,-,Queen,Don't Stop Me Now,-,6,11,,,,
35,up,Doja Cat,Woman,47,4,58,,,,
36,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,26,8,128,,,,
37,-,ABBA,Fernando,-,37,1,,,,
38,-,Big One & FMK,Perdóname,-,38,1,,,,
39,down,PPM,Rockin Summer,5,3,49,,,,
40,-,Carlos Gardel,Mentias,-,40,1,,,,
41,-,Alberto Cortez,Carta A Mi Viejo,-,41,1,,,,
42,-,Bonnie Raitt,I Can't Make You Love Me,-,42,1,,,,
43,-,Bunbury,Maldito duende (Remaster 2018),-,43,1,,,,
44,-,Fine Young Cannibals,She Drives Me Crazy,-,25,8,,,,
45,-,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),-,16,53,,,,
46,down,David Bowie,Rebel Rebel (2014 Remastered Version),40,25,4,,,,
47,-,Oasis,Roll With It,-,23,7,,,,
48,-,DNCE,Cake by the Ocean,-,9,25,,,,
49,-,Lucie Bikárová,Láska (feat. Refew),-,45,3,,,,
50,-,ABBA,Dancing Queen,-,5,53,,,,
51,-,Sheryl Crow,All I Wanna Do,-,2,14,,,,
52,up,24kGoldn,Mood (feat. iann dior),100,5,62,33,2020-08-23,1,2020-10-11
53,-,Cristian Castro,No Podrás,-,2,17,,,,
54,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,54,1,,,,
55,-,ザ・ナック,マイ・シャローナ,-,45,10,,,,
56,-,El Mundo,Tarde de Gol,-,20,5,,,,
57,-,Macy Gray,I Try,-,38,10,,,,
58,down,Dyango,La Radio,21,5,10,,,,
59,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,15,13,,,,
60,-,Barbara y Dick,El Funeral del Labrador (Spanish Version),-,60,1,,,,
61,-,"Earth, Wind & Fire",Let's Groove,-,13,3,,,,
62,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,42,,,,
63,-,New Radicals,You Get What You Give,-,6,64,,,,
64,-,Luciano Pereyra,Llegaste,-,16,12,,,,
65,-,The Cardigans,Lovefool,-,14,8,,,,
66,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,54,5,,,,
67,-,Coldplay,Adventure of a Lifetime,-,6,27,,,,
68,-,Tina Turner,What You Get Is What You See,-,6,21,,,,
69,-,Laura Pausini,El Valor de Seguir Adelante (feat. Biagio Antonacci),-,69,1,,,,
70,-,Alejandro Lerner,Un Día Como Cualquier Día (feat. Pablo Rosemberg e Idan Raichel),-,22,2,,,,
71,-,Madonna,Into the Groove (Edit Version),-,36,2,,,,
72,down,Bruno Mars,24K Magic,23,1,53,,,,
73,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,35,,,,
74,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,12,,,,
75,-,El Canto del Loco,Dentro de Mi,-,75,1,,,,
76,-,Erasure,Victim of Love (Remix),-,11,18,,,,
77,down,Ratones Paranoicos,Sigue Girando,16,3,74,,,,
78,down,Chano & Bambi,Instante,75,10,9,,,,
79,down,Angela Torres,AWCH,44,44,3,,,,
80,-,Cher,Believe,-,20,33,,,,
81,-,Ricchi & Poveri,Sarà perchè ti amo,-,81,1,,,,
82,-,Sebastian,25 Años De Cuarteto: Sebastián (Medley),-,22,3,,,,
83,-,Madonna,Hung Up,-,16,7,,,,
84,-,Los Piojos,Bicho de Ciudad,-,17,20,,,,
85,-,New Order,Bizarre Love Triangle '94,-,32,11,,,,
86,-,Coti,Nada Fue Un Error,-,2,62,,,,
87,down,Frank Sinatra & Luis Miguel,Come Fly With Me,19,6,6,,,,
88,-,Babasónicos,Carismático,-,20,13,,,,
89,down,Soda Stereo,Prófugos,12,1,26,,,,
90,-,Amaia Montero,Palabras,-,12,1,,,,
91,-,Chano,Oración Al Sol,-,11,23,,,,
92,-,ジョヴァノッティ,Penso Positivo,-,92,1,,,,
93,-,Train,Drive By,-,93,1,,,,
94,-,Viejas Locas,Todo Sigue Igual (Remix),-,27,9,,,,
95,-,Michael Jackson,Thriller (2003 Edit),-,10,53,73,2019-11-03,73,2019-11-03
96,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,52,,,,
97,-,Sergio Dalma,Se empieza nuevamente,-,11,35,,,,
98,-,Alphaville,Big In Japan - Best Of-Version,-,10,30,,,,
99,-,James Blunt,1973,-,26,1,,,,
100,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Bearing the Cross,-,100,1,,,,
