Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,24,,,,
2,up,Carlos Estella,Be Epic,74,1,2,,,,
3,down,Vicentico,Solo un Momento,2,1,41,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,9,,,,
5,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),5,1,23,,,,
6,-,Gustavo Cerati,No Te Creo,-,6,1,,,,
7,up,Coti,Nada Fue Un Error,7,2,29,,,,
8,-,Sumo,Los Viejos Vinagres,-,4,9,,,,
9,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",9,1,49,,,,
10,up,Harry Styles,Golden,26,1,42,61,2019-12-22,39,2020-12-13
11,up,Sam Smith & Normani,Dancing with a Stranger,14,11,29,51,2019-10-06,51,2019-10-06
12,up,Los Rodriguez,Sin documentos (Edición aniversario),75,7,9,,,,
13,-,Bengü,Hodri Meydan,-,13,1,,,,
14,down,David Garrett,Viva La Vida,10,7,14,,,,
15,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,46,,,,
16,-,Harry Styles,Watermelon Sugar,-,1,89,85,2019-11-17,2,2020-08-23
17,up,Tommy James & The Shondells,Hanky Panky,39,13,15,,,,
18,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,23,2,68,,,,
19,down,BTS,Permission to Dance,15,10,2,,,,
20,down,Dua Lipa,Love Again,6,3,11,96,2020-04-05,96,2020-04-05
21,up,Harry Styles,Adore You,98,2,58,24,2019-12-08,6,2020-04-19
22,down,Alex Ferrari,Embicadinha (Tik Tok 2021),11,5,15,,,,
23,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,38,8,51,,,,
24,up,Ivan Noble,Moscas en la Casa,57,3,42,,,,
25,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,18,12,78,,,,
26,up,Don Cornelio y La Zona,Ella Vendrá,97,6,10,,,,
27,-,James Hagger,Crazy,-,17,4,,,,
28,up,Andrés Calamaro,Sexy y Barrigon,32,24,20,,,,
29,down,Parientes,Tus Asuntos (feat. IZARO),20,2,36,,,,
30,down,Peter Bardens,A Higher Ground,22,14,67,,,,
31,-,Madonna,Material Girl (Edit Version),-,3,17,,,,
32,-,Jorge Drexler,Todo Se Transforma,-,9,3,,,,
33,up,Salvapantallas,Canción para Soltar,63,9,21,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,86,1,86,1,2019-10-06,1,2019-10-06
35,-,Juanse,Estoy de Vuelta,-,14,13,,,,
36,-,Barry White,"You're the First, the Last, My Everything",-,25,8,,,,
37,down,Andrés Calamaro,Mi Gin Tonic,35,8,27,,,,
38,up,The Sonic Hijackers,Crushing It (feat. Kat Nestel),59,38,15,,,,
39,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,25,2,,,,
40,up,India Martínez,Aguasanta,40,27,16,,,,
41,-,Edith Piaf,La vie en rose,-,41,1,,,,
42,down,Rudy Mancuso & Poo Bear,Black & White,8,2,46,,,,
43,up,Vale Tango,La Rosa,100,14,46,,,,
44,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,4,,,,
45,-,KC and the Sunshine Band,I'm Your Boogie Man,-,45,3,,,,
46,-,Los Abuelos de la Nada,Mil Horas,-,12,15,,,,
47,down,La Renga,Panic Show,33,3,22,,,,
48,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Que la Seca la Llena,-,29,11,,,,
49,-,Divididos,Buscando un Ángel,-,4,8,,,,
50,-,Édith Piaf,La vie en rose,-,38,1,,,,
51,-,Aníbal Troilo y Su Orquesta Típica & Roberto Goyeneche,Trenzas,-,51,1,,,,
52,down,Vozenoff,Mil Flores,28,28,4,,,,
53,-,Divididos,¿Qué Tal?,-,6,18,,,,
54,-,Bersuit Vergarabat,Cuatro Vientos,-,19,18,,,,
55,-,Sergio Denis,"Gigante, Chiquito",-,3,2,,,,
56,-,Arco Iris,Mañana Campestre,-,23,5,,,,
57,down,Andrés Calamaro,Rehenes,53,3,52,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,2,89,,,,
59,up,Soda Stereo,Prófugos,84,1,6,,,,
60,-,Kevin Johansen,Solo Le Dije,-,25,8,,,,
61,-,Meteoros & Javiera Mena,La Quietud del Movimiento,-,12,5,,,,
62,down,Pleasant Dreams,Buenos Aires,48,21,10,,,,
63,-,"César ""Banana"" Pueyrredón",Cuando amas a alguien,-,1,4,,,,
64,-,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),-,11,16,,,,
65,-,Gustavo Santaolalla,Ando Rodando (En Vivo),-,53,5,,,,
66,-,Vicentico,Creo Que Me Enamoré,-,8,15,,,,
67,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,45,3,,,,
68,down,Martín Buscaglia,Qué Importa Blablablá,51,22,5,,,,
69,-,Divididos,Tengo,-,10,12,,,,
70,-,"Fibes, Oh Fibes!",Love Child,-,70,1,,,,
71,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,11,,,,
72,-,Madonna,Hung Up,-,16,1,,,,
73,-,Campo,La Marcha Tropical,-,37,6,,,,
74,-,Bersuit Vergarabat,Morocha,-,53,2,,,,
75,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,75,1,,,,
76,-,Middle And End,The Run,-,2,1,,,,
77,up,George Harrison,Got My Mind Set On You (Extended Version),81,6,9,,,,
78,down,Pappo,Quizás Mañana,67,36,13,,,,
79,-,David Todd Singleton,We Will Overcome,-,79,1,,,,
80,-,Bee Gees,How Deep Is Your Love,-,43,2,,,,
81,-,ABBA,"Money, Money, Money",-,19,10,,,,
82,-,Rod Stewart,Still the Same,-,1,24,,,,
83,down,24kGoldn,Mood (feat. iann dior),17,5,6,33,2020-08-23,1,2020-10-11
84,down,The Black Eyed Peas,I Gotta Feeling,30,11,4,,,,
85,-,Band Of Legends,Action Crave,-,36,4,,,,
86,down,Divididos,Ala Delta,68,1,25,,,,
87,-,Michael Jackson,Human Nature (Single Version),-,40,4,,,,
88,-,Phil Collins,Two Hearts,-,10,29,,,,
89,-,Nani,Las Dos,-,89,1,,,,
90,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,33,7,,,,
91,-,Coti,Tu Gloria,-,9,29,,,,
92,-,Taylor Swift,You Need To Calm Down,-,23,9,44,2019-10-06,44,2019-10-06
93,-,Morninglightmusic,Weekend Chill,-,16,7,,,,
94,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,8,5,,,,
95,-,Joan Manuel Serrat,Disculpe el Señor,-,34,2,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,29,,,,
97,-,Bersuit Vergarabat,Cambiar el Alma,-,20,6,,,,
98,down,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],54,12,15,,,,
99,-,Osi & Sawa,Deja Todo,-,2,3,,,,
100,-,Michael Bublé,Such a Night,-,100,1,,,,
