Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,111,,,,
2,up,Lizzo,About Damn Time,12,2,39,,,,
3,up,Javier Calamaro,Quitapenas,35,1,45,,,,
4,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),3,1,17,,,,
5,down,Chano & Luck Ra,Nunca Nos Fuimos,1,1,5,,,,
6,-,Fine Young Cannibals,She Drives Me Crazy,-,6,15,,,,
7,down,Andrés Calamaro,Alta Suciedad,4,4,51,,,,
8,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),24,1,85,,,,
9,-,Coti,Tu Gloria,-,9,55,,,,
10,up,Playing for Change,La Tierra Del Olvido,40,4,26,,,,
11,-,Simply Red,Something Got Me Started,-,11,16,,,,
12,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,76,,,,
13,up,Måneskin,Beggin,39,2,66,,,,
14,-,La Renga,Panic Show,-,3,56,,,,
15,-,Ricchi & Poveri,Sarà perchè ti amo,-,3,1,,,,
16,-,Ratones Paranoicos,Ya Mori,-,4,15,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,2,156,,,,
18,up,Kate Bush,Running Up That Hill (A Deal With God),32,6,29,,,,
19,-,Erasure,Victim of Love (Remix),-,11,12,,,,
20,up,Vicentico,Solo un Momento,41,1,106,,,,
21,-,Vicentico,Creo Que Me Enamoré,-,8,34,,,,
22,down,Stevie Wonder,Superstition,13,6,9,,,,
23,up,Doja Cat,Woman,64,4,51,,,,
24,-,Dua Lipa,Love Again,-,3,78,96,2020-04-05,96,2020-04-05
25,down,Louis Tomlinson,Silver Tongues,21,21,8,,,,
26,-,Guasones,El Forastero,-,10,5,,,,
27,up,Harry Styles,Golden,42,1,119,61,2019-12-22,39,2020-12-13
28,-,Christina Perri,A Thousand Years (Radio Edit),-,28,1,,,,
29,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,48,,,,
30,-,Parientes,Vecina,-,6,31,,,,
31,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),55,7,55,,,,
32,-,Aerosmith,Love in an Elevator,-,11,4,,,,
33,-,Eleven,En Un Rincón De Vos,-,7,14,,,,
34,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,9,,,,
35,up,La Portuaria,Nada Es Igual,54,17,13,,,,
36,-,OneRepublic,I Ain’t Worried (Acoustic),-,36,1,,,,
37,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),63,14,24,,,,
38,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,8,,,,
39,-,New Radicals,You Get What You Give,-,6,60,,,,
40,-,Divididos,¿Qué Ves?,-,4,59,,,,
41,up,Erasure,Sometimes (2009 Remaster),82,13,12,,,,
42,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,36,3,,,,
43,-,New Order,Bizarre Love Triangle '94,-,32,9,,,,
44,-,Des'ree,You Gotta Be,-,44,1,,,,
45,-,Luciano Pereyra,Enséñame A Vivir Sin Ti (feat. Paty Cantú) [En Vivo],-,45,1,,,,
46,-,Engelbert Humperdinck,The Last Waltz,-,46,1,,,,
47,-,Tears for Fears,Pale Shelter (2nd Single Version),-,47,1,,,,
48,down,Los Enanitos Verdes,Por el Resto,17,1,18,,,,
49,-,Maroon 5,Animals,-,13,35,,,,
50,-,Romeo Santos,Eres Mía,-,9,5,,,,
51,-,王韵,一曲肝肠断,-,51,1,,,,
52,-,Andrés Calamaro,Rehenes,-,3,77,,,,
53,-,Sheryl Crow,All I Wanna Do,-,2,12,,,,
54,-,David Bowie,Young Americans (2016 Remastered Version),-,32,1,,,,
55,down,a-ha,I've Been Losing You (2016 Remastered),6,3,24,,,,
56,down,Elton John & Britney Spears,Hold Me Closer,34,4,19,,,,
57,-,Elton John,Sacrifice,-,43,5,,,,
58,-,Alberto Cortez,A Mis Amigos,-,25,1,,,,
59,-,Macaco,Volar,-,59,1,,,,
60,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,24,4,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,1,66,,,,
62,down,Virus,Mirada Speed,56,9,29,,,,
63,down,Bruno Mars,24K Magic,37,1,46,,,,
64,-,Extreme,More Than Words,-,64,2,,,,
65,-,Harry Styles,Adore You,-,2,71,24,2019-12-08,6,2020-04-19
66,-,Tina Turner,The Best,-,2,11,,,,
67,down,Dua Lipa,Levitating,58,1,111,74,2020-04-05,74,2020-04-05
68,-,The Beatles,The Night Before,-,60,2,,,,
69,-,Beyoncé,BREAK MY SOUL,-,15,8,,,,
70,-,Ismael Serrano,Si Se Callase el Ruido,-,23,1,,,,
71,-,Briar Edwards,Days Gone By,-,52,6,,,,
72,down,Cristian Castro,No Podrás,51,2,12,,,,
73,-,Coti,Nada Fue Un Error,-,2,58,,,,
74,-,The Police,Can't Stand Losing You,-,28,14,,,,
75,-,Bon Jovi,It's My Life,-,25,15,,,,
76,down,Adele,Rolling In the Deep (Acapella),45,10,37,,,,
77,-,Viejas Locas,Todo Sigue Igual (Remix),-,27,8,,,,
78,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,43,,,,
79,down,Charly Garcia,Nos Siguen Pegando Abajo,38,4,43,,,,
80,down,Blondie,One Way or Another,18,5,43,,,,
81,up,ABBA,Dancing Queen,88,5,50,,,,
82,-,Cher,Believe,-,20,30,,,,
83,-,Erasure,Love to Hate You (2009 Remastered Version),-,63,2,,,,
84,-,Daniel Toro,Zamba Para Olvidarte,-,3,2,,,,
85,down,Andrés Calamaro,Mi Gin Tonic,22,8,71,,,,
86,-,Chambao,Hoy Puede Ser un Gran Dia (Tributo a Serrat),-,55,3,,,,
87,down,Andrés Calamaro,5 Minutos Mas (Minibar),26,14,18,,,,
88,down,Los Twist,Pensé Que Se Trataba de Cieguitos,86,15,3,,,,
89,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,89,1,,,,
90,-,Santana,Oye Como Va,-,90,1,,,,
91,-,Parientes,Mundo Entero,-,5,20,,,,
92,-,Pharrell Williams,It Girl,-,70,1,,,,
93,-,Jesse & Joy,Echoes of Love,-,93,1,,,,
94,-,Soledad,Esta Vída (En Vivo),-,75,1,,,,
95,-,Estelares,El Corazón Sobre Todo (En Vivo),-,19,2,,,,
96,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,96,1,,,,
97,-,Joss Stone,Super Duper Love,-,18,19,,,,
98,-,Dua Lipa,Hallucinate,-,14,23,85,2020-04-05,85,2020-04-05
99,-,Sumo,Que Me Pisen,-,11,8,,,,
100,down,Abraham Mateo & Ana Mena,Quiero Decirte,66,24,27,,,,
