Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,153,,,,
2,up,Sting,Shape of My Heart,14,1,36,,,,
3,-,Red Hot Chili Peppers,Californication,-,1,9,,,,
4,up,Raphael,Mi Gran Noche (2000 Remastered Version),4,1,14,,,,
5,up,Mina,Parole parole (2001 Remastered Version),12,4,58,,,,
6,down,Joaquín Sabina,Lágrimas de Mármol,5,1,21,,,,
7,up,Nancy Sinatra,Sugar Town,29,6,31,,,,
8,down,Vozenoff & Martina Brito,Si Me Dijeras,2,2,2,,,,
9,up,Raphael,Como Yo Te Amo,11,2,10,,,,
10,-,Red Hot Chili Peppers,Aeroplane,-,3,2,,,,
11,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),6,1,127,,,,
12,-,Joan Manuel Serrat,Pare,-,12,2,,,,
13,up,Bruno Mars,24K Magic,66,1,62,,,,
14,down,Tom Jones,She's a Lady,10,1,2,,,,
15,down,DNCE,Body Moves,8,6,15,,,,
16,-,Rosarinos,Tema de Rosario,-,16,2,,,,
17,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,23,,,,
18,-,Yes,Owner of a Lonely Heart,-,13,18,,,,
19,down,lealclimaco,Sarà perché ti amo,3,3,2,,,,
20,up,Andrés Calamaro,Alta Suciedad,43,4,80,,,,
21,-,Tom Jones,Fly Me To the Moon,-,3,5,,,,
22,-,Studio Group,To Love Somebody - Sound-A-Like,-,22,1,,,,
23,-,Pimpinela,Se Van,-,20,5,,,,
24,-,Slither.io,Best Trick 2,-,14,6,,,,
25,-,Las Pastillas del Abuelo,Qué Es Dios?,-,2,17,,,,
26,down,Marcela Morelo,Buen Día,20,13,14,,,,
27,-,Ricchi & Poveri,Sarà perché ti amo,-,5,1,,,,
28,-,Los Rodriguez,Diez Años Despues,-,12,35,,,,
29,down,Coti,Por Ahí,23,13,17,,,,
30,up,Bensound,Punky,30,9,15,,,,
31,down,Marc Anthony,I Need to Know,27,9,4,,,,
32,down,Shawn Mendes,There's Nothing Holdin' Me Back,9,3,53,,,,
33,-,Björk,Army of Me,-,33,2,,,,
34,-,Tom Jones,Delilah,-,8,3,,,,
35,-,Rihanna,Diamonds,-,8,11,,,,
36,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,11,,,,
37,-,Doja Cat,Woman,-,4,73,,,,
38,-,Coti,Canción de Adiós,-,19,2,,,,
39,-,Tom Jones,Sexbomb (feat. Mousse T.),-,1,8,,,,
40,up,a-ha,I've Been Losing You (2016 Remastered),42,3,44,,,,
41,-,Poison,Every Rose Has Its Thorn,-,41,1,,,,
42,-,Dyango,Entre una Espada y la Pared,-,42,1,,,,
43,-,Max Brodie,Headturner,-,12,11,,,,
44,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,33,2,120,,,,
45,-,Los Rodriguez,Mucho Mejor,-,12,22,,,,
46,-,Ricchi & Poveri,Mamma Maria,-,8,21,,,,
47,up,Kate Bush,Running Up That Hill (A Deal With God),70,6,42,,,,
48,-,Miley Cyrus,Wrecking Ball,-,32,3,,,,
49,-,ABBA,Gracias por la Música (Spanish Version),-,49,1,,,,
50,-,Pretenders,Middle of the Road,-,50,1,,,,
51,-,Elena Roger,Te Quiero Tanto (feat. Nahuel Pennisi),-,51,4,,,,
52,-,Don Cornelio y La Zona,Ella Vendrá,-,6,21,,,,
53,-,La Renga,Panic Show,-,3,89,,,,
54,up,El Purre,Cambiar El Mundo,97,54,2,,,,
55,down,Los Caligaris,Nadie Es Perfecto,16,2,23,,,,
56,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,23,,,,
57,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,12,15,,,,
58,down,Jung Kook,Standing Next to You,52,24,2,,,,
59,-,Viejas Locas,Todo Sigue Igual (Remix),-,27,18,,,,
60,-,Alberto Cortez,Como El Primer Día,-,60,1,,,,
61,-,Ismael Serrano,Si Se Callase el Ruido,-,23,4,,,,
62,down,Sumo,No Tan Distintos,25,4,91,,,,
63,-,Erasure,Sometimes (Live),-,17,1,,,,
64,down,Vicentico,Se Despierta la Ciudad,18,9,18,,,,
65,down,Miley Cyrus,River,13,7,8,,,,
66,-,Tina Turner,The Best,-,2,21,,,,
67,up,UB40,Red Red Wine (Edit),72,16,25,,,,
68,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,34,,,,
69,-,Lionel Richie,All Night Long (All Night),-,69,1,,,,
70,down,Ricchi & Poveri,Sarà perchè ti amo,24,3,28,,,,
71,-,"César ""Banana"" Pueyrredón",Cuando amas a alguien,-,1,10,,,,
72,-,Raul Porchetto,Noche y día,-,72,1,,,,
73,-,Soledad,Yo Si Quiero a Mi País,-,4,124,,,,
74,-,Juan Luis Guerra,Todo Tiene Su Hora,-,74,2,,,,
75,-,Elton John,I Guess That's Why They Call It the Blues,-,29,14,,,,
76,-,ZZ Top,La grange (2005 Remastered Version),-,16,18,,,,
77,-,Nick Drake,River Man,-,77,1,,,,
78,up,Swing Out Sister,Surrender,81,78,2,,,,
79,-,Emir Kusturica & The No Smoking Orchestra,Unza Unza Time,-,79,1,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,192,,,,
81,-,Paulo Londra,Noche de Novela (feat. Ed Sheeran),-,77,2,,,,
82,-,Jorge Drexler,La vida entera,-,15,4,,,,
83,-,Luis Landriscina,Buscando guerra,-,83,1,,,,
84,-,Duran Duran,Notorious (Single Mix),-,14,11,,,,
85,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,60,8,,,,
86,down,Tears for Fears,Everybody Wants To Rule the World,17,2,68,,,,
87,-,Antonio Birabent,Tu Verdad (feat. León Gieco),-,17,4,,,,
88,-,Spinetta Jade,Alma de Diamante,-,72,2,,,,
89,-,The Human League,Don't You Want Me,-,12,53,,,,
90,-,Adele,Rolling In the Deep (Acapella),-,10,45,,,,
91,-,Madonna,Music,-,91,1,,,,
92,down,Ratones Paranoicos,Ya Mori,40,4,32,,,,
93,-,Coti,Buenos Aires,-,10,19,,,,
94,-,Jim Diamond,I Still Love You,-,93,2,,,,
95,-,Andrés Calamaro,Plástico fino,-,27,24,,,,
96,-,DJ Collins,90's Mixup Bangers,-,96,1,,,,
97,-,Vicentico,Creo Que Me Enamoré,-,8,44,,,,
98,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",15,4,9,,,,
99,-,Dua Lipa,Love Again,-,3,89,96,2020-04-05,96,2020-04-05
100,-,The Beach Boys,Kokomo,-,35,15,,,,
