Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Monroy & Matthew Naylor,Daybreak,1,1,2,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,126,,,,
3,up,La Renga,Panic Show,27,3,69,,,,
4,up,Sumo,No Tan Distintos,21,4,64,,,,
5,up,Sting,Shape of My Heart,6,1,9,,,,
6,up,Shawn Mendes,There's Nothing Holdin' Me Back,11,3,29,,,,
7,up,Andrés Calamaro,Alta Suciedad,87,4,61,,,,
8,down,Coral Campopiano,Te Quiero,7,5,5,,,,
9,-,Marcos Llunas,Reconquistarte,-,9,1,,,,
10,up,Ricchi & Poveri,Mamma Maria,15,6,10,,,,
11,down,Yves Montand,C'est si bon,4,3,3,,,,
12,-,Tears for Fears,Everybody Wants To Rule the World,-,2,55,,,,
13,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,9,2,98,,,,
14,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),8,1,100,,,,
15,-,Étienne Daho & Orchestral Manoeuvres In the Dark,So in Love (feat.Orchestral Manoeuvres in the Dark),-,15,1,,,,
16,-,Vicentico,Cobarde,-,16,2,,,,
17,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,70,,,,
18,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,15,15,,,,
19,down,Nancy Sinatra,Sugar Town,16,6,10,,,,
20,down,Ricchi & Poveri,Sarà perchè ti amo,3,3,16,,,,
21,-,Pimpinela,Se Van,-,20,2,,,,
22,up,Carlos Baute,Ni la Mitad,25,11,10,,,,
23,down,Ed Sheeran,Eyes Closed,13,13,2,,,,
24,-,Paul Carrack,Give Me a Chance,-,24,1,,,,
25,-,ICEHOUSE,No Promises,-,25,1,,,,
26,-,Pablo Milanes,Yo Pisare las Calles Nuevamente (with Joan Manuel Serrat),-,26,1,,,,
27,-,Eurythmics,There Must Be an Angel,-,17,15,,,,
28,-,Divididos,Paisaño de Hurlingham,-,6,6,,,,
29,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,81,,,,
30,up,Ratones Paranoicos,Sigue Girando,76,3,77,,,,
31,-,The Knack,My Sharona,-,11,22,,,,
32,-,Maroon 5,Memories,-,1,85,36,2019-10-06,2,2019-11-17
33,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,3,,,,
34,-,La Portuaria,Nada Es Igual,-,17,16,,,,
35,-,Charly Garcia,Inconsciente Colectivo,-,15,10,,,,
36,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),82,17,11,,,,
37,up,Måneskin,Beggin,37,2,81,,,,
38,-,Sumo,Los Viejos Vinagres,-,4,23,,,,
39,-,Divididos,¿Qué Ves?,-,4,63,,,,
40,-,Belinda Carlisle,Heaven Is a Place On Earth,-,40,7,,,,
41,-,Marcela Morelo,Buen Día,-,13,6,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,2,169,,,,
43,-,Los Nocheros,Resistiendo,-,43,1,,,,
44,-,Natalie Perez,Quisiera (feat. Coti Sorokin),-,44,2,,,,
45,-,Michael Jackson,Billie Jean,-,11,63,,,,
46,-,Jamiroquai,Too Young to Die (Remastered 2006),-,46,1,,,,
47,-,Carly Simon,Hello Big Man (2015 Remastered),-,47,1,,,,
48,-,LP,Other People,-,48,2,,,,
49,-,George Michael,Freedom! '90 (Remastered),-,4,22,,,,
50,-,David Bisbal,Hasta el Final,-,17,4,,,,
51,-,Alphaville,Big In Japan,-,34,9,,,,
52,-,La Renga,El Revelde,-,4,30,,,,
53,-,Celeste Carballo,El Chino,-,53,2,,,,
54,-,Cruzando El Charco,Terminales,-,7,62,,,,
55,-,Bee Gees,You Win Again,-,55,1,,,,
56,-,Jarabe de Palo,La Flaca,-,8,39,,,,
57,-,Cyndi Lauper,Time After Time,-,57,1,,,,
58,-,Cher,Believe,-,20,36,,,,
59,up,Elton John & Britney Spears,Hold Me Closer,86,4,26,,,,
60,-,Frank Sinatra,O SOLE MIO,-,60,1,,,,
61,-,Malena Villa,Fuiste,-,11,1,,,,
62,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,40,,,,
63,-,Eurythmics,Here Comes the Rain Again,-,63,5,,,,
64,down,Andrés Calamaro,Mi Gin Tonic,35,8,80,,,,
65,-,Los Pericos,Sin Cadenas,-,7,7,,,,
66,-,Sergio Dalma,Se empieza nuevamente,-,11,40,,,,
67,-,Norah Jones,Don't Know Why,-,35,6,,,,
68,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,28,,,,
69,down,Ricchi & Poveri,Mamma Maria,22,8,5,,,,
70,-,Juku Ares,La Lucha,-,70,1,,,,
71,-,Vox Dei,"Es una Nube, No Hay Duda",-,71,2,,,,
72,-,Jincheng Zhang,Drag Race Jazz Instrumental Relax Center Smooth Jazz Blues Instrumentals Uptown Funk,-,16,3,,,,
73,-,Alejandro Lerner,Los Sueños del Ayer,-,64,2,,,,
74,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,11,,,,
75,down,Lizzo,About Damn Time,14,2,52,,,,
76,-,Soda Stereo,Prófugos,-,1,30,,,,
77,-,a-ha,I've Been Losing You (2016 Remastered),-,3,31,,,,
78,-,Juan Carlos Baglietto,Historia de Mate Cocido (feat. Adrian Abonizio),-,78,1,,,,
79,up,Andrés Calamaro,Me Arde,97,18,10,,,,
80,-,INXS,Suicide Blonde,-,18,22,,,,
81,-,Roberto Goyeneche,Los Mareados (Los Dopados),-,81,1,,,,
82,-,Babasónicos,Carismático,-,20,14,,,,
83,-,Rod Stewart,Smile,-,83,1,,,,
84,-,Mancha De Rolando,Arde la Ciudad,-,3,13,,,,
85,down,Coti,Nada Fue Un Error,73,2,66,,,,
86,-,Tina Turner,The Best (2021 Remaster),-,64,1,,,,
87,-,Iggy Pop,The Passenger,-,25,1,,,,
88,-,Mike Oldfield,Moonlight Shadow,-,35,10,,,,
89,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,29,4,26,,,,
90,-,Manal,Jugo de Tomate,-,17,3,,,,
91,-,Donna Summer,Bad Girls,-,55,5,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,9,25,,,,
93,-,The Turtles,Happy Together,-,89,2,,,,
94,-,The Police,Message in a Bottle,-,8,13,,,,
95,-,Axel,Somos Uno (feat. Abel Pintos),-,53,3,,,,
96,-,Friccion,Héroes,-,13,9,,,,
97,-,Andrés Calamaro,Plástico fino,-,27,14,,,,
98,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,12,4,,,,
99,-,Nick Kamen,I Promised Myself,-,25,10,,,,
100,-,Tina Turner,The Best,-,2,16,,,,
