Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,Madonna,Open Your Heart,14,2,0,,,,
3,up,Joystick,Desconéctame,5,1,0,,,,
4,up,Dream Theater,On the Backs of Angels,7,3,0,,,,
5,up,J Balvin & Bad Bunny,QUÉ PRETENDES,6,2,0,80,2019-10-06,60,2019-10-27
6,up,Santiago Cruz & Abel Pintos,Estar Vivos,8,6,0,,,,
7,up,Jonas Brothers,Sucker,12,4,0,32,2019-10-06,32,2019-10-06
8,up,Camila Cabello,Liar,10,2,0,23,2019-10-06,14,2019-10-27
9,-,Ismael Serrano,Ahora Que Te Encuentro,-,9,0,,,,
10,down,Madonna,Material Girl (Edit Version),3,3,0,,,,
11,up,David Bisbal & Juan Magán,Bésame,13,2,0,,,,
12,up,Tanghetto,Quien Me Quita Lo Bailado,16,9,0,,,,
13,down,Alfonso El Pintor,Hacela Bien,1,1,0,,,,
14,up,Soledad,Yo Si Quiero a Mi País,29,4,0,,,,
15,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,11,2,0,,,,
16,-,Madonna,Sorry,-,16,0,,,,
17,up,Sabroso,"Saca las manos, mueve los pies",57,17,0,,,,
18,down,Abel Pintos,Cien Años,15,3,0,,,,
19,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),17,8,0,,,,
20,up,Alfonso El Pintor,Vas a Ver,27,14,0,,,,
21,up,Guns N' Roses,Welcome to the Jungle (Live),44,6,0,,,,
22,up,Sam Smith,How Do You Sleep?,26,17,0,8,2019-10-06,6,2019-10-13
23,down,Carlos Rivera,Te Esperaba,21,12,0,,,,
24,down,Tan Biónica,Ciudad Mágica,18,18,0,,,,
25,up,Luciano Pereyra,Que Suerte Tiene El,56,22,0,,,,
26,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),24,9,0,25,2019-10-06,25,2019-10-06
27,-,CAE,Te recuerdo (Vivo),-,27,0,,,,
28,down,RUGGERO PASQUARELLI,Probablemente,23,8,0,,,,
29,up,Michael Jackson,Thriller (2003 Edit),78,10,0,73,2019-11-03,73,2019-11-03
30,down,J mena,La Cobra,22,6,0,,,,
31,up,Los Fabulosos Cadillacs,La Luz del Ritmo,55,9,0,,,,
32,down,Inspirational World,Calmity,28,2,0,,,,
33,-,Madonna,Like a Prayer,-,27,0,,,,
34,down,La Beriso,Hastío,33,15,0,,,,
35,down,Alfonso El Pintor,De a Poquito,32,26,0,,,,
36,down,Madonna,Like a Virgin,19,13,0,,,,
37,up,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,38,25,0,,,,
38,-,Miley Cyrus,Slide Away,-,9,0,98,2019-10-06,98,2019-10-06
39,up,Shawn Mendes,If I Can't Have You,42,20,0,63,2019-10-06,63,2019-10-06
40,up,La Renga,El Revelde,47,4,0,,,,
41,down,Morat & Aitana,Presiento,30,10,0,,,,
42,down,MYA,4 Meses (feat. Dvicio),25,10,0,,,,
43,up,Vale Tango,La Rosa,52,14,0,,,,
44,down,Antonio José & Luciano Pereyra,Cuando Te Enamores,35,19,0,,,,
45,-,Louis Tomlinson,Kill My Mind,-,19,0,,,,
46,-,Tsjeh Tsjeh Tsjeh,Neet Te Snel,-,46,0,,,,
47,down,Alfonso El Pintor,Hacela Bien (Radio Edit),4,2,0,,,,
48,down,Cuisillos,Estos Celos,43,38,0,,,,
49,down,Indios,El Sol Ya Estaba Ahí,36,36,0,,,,
50,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
51,down,Vozenoff,La Oportunidad,45,11,0,,,,
52,up,Five Finger Death Punch,Blue on Black,70,25,0,,,,
53,-,Carlos Rivera,Recuérdame,-,45,0,,,,
54,down,Bruno Mars,Locked Out of Heaven,31,4,0,,,,
55,up,ABBA,Mamma Mia,77,10,0,,,,
56,up,Parientes,Cabo Suelto,65,15,0,,,,
57,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,1,0,,,,
58,up,Andrés Calamaro,Rehenes,90,3,0,,,,
59,-,Brendan Jackson,Wrong,-,42,0,,,,
60,-,Lily Allen,What You Waiting For?,-,60,0,,,,
61,up,Rudy Mancuso & Poo Bear,Black & White,87,2,0,,,,
62,-,ABBA,Chiquitita,-,62,0,,,,
63,-,Madonna,Live to Tell,-,54,0,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),40,6,0,,,,
65,-,Madonna,Vogue (Edit Version),-,65,0,,,,
66,-,La Beriso,Revolución,-,59,0,,,,
67,up,Charly Garcia & Pedro Aznar,Rompan Todo,80,11,0,,,,
68,down,No Te Va Gustar,A Las Nueve (En Vivo),37,14,0,,,,
69,up,Daft Punk,Motherboard,74,14,0,,,,
70,-,Charly Garcia,Rezo Por Vos,-,23,0,,,,
71,-,Los Korronchos,Bailan Rochas y Chetas,-,71,0,,,,
72,down,J Balvin & Bad Bunny,LA CANCIÓN,51,7,0,72,2019-10-06,48,2019-11-03
73,-,Litto Nebbia,Solo Se Trata De Vivir,-,73,0,,,,
74,-,Cher,Believe,-,20,0,,,,
75,-,Amy Winehouse,You Know I'm No Good,-,9,0,,,,
76,-,Daft Punk,Give Life Back to Music,-,34,0,,,,
77,-,Ricky Martin,Adiós,-,30,0,,,,
78,down,Marcela Morelo,Buen Día,67,13,0,,,,
79,down,Allpa Munay,Piel Caoba,59,38,0,,,,
80,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,0,,,,
81,down,Manuel Carrasco,Déjame Ser,64,24,0,,,,
82,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,0,,,,
83,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,0,,,,
84,down,Beret,Lo siento (feat. Sofía Reyes),50,20,0,,,,
85,down,Katy Perry,Never Really Over,58,5,0,79,2019-10-06,79,2019-10-06
86,-,Talk Talk,It's My Life,-,10,0,,,,
87,-,María Jiménez,19 Días Y 500 Noches,-,87,0,,,,
88,-,Morat,No Se Va,-,53,0,,,,
89,-,Cyndi Lauper,Girls Just Want To Have Fun,-,41,0,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,0,,,,
91,down,Alvaro Soler,La Libertad,73,10,0,,,,
92,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),71,16,0,,,,
93,down,Dua Lipa,New Rules,88,10,0,,,,
94,up,Shawn Mendes,Lost in Japan,97,68,0,,,,
95,down,Carlos Baute & Marta Sánchez,Te sigo pensando,75,15,0,,,,
96,-,Simply Red,It's Only Love,-,87,0,,,,
97,down,Lana Del Rey,Summertime Sadness,91,39,0,,,,
98,-,La Joda Milonguera,"Salud, Dinero y Amor",-,75,0,,,,
99,down,Los Caligaris,Razón (En Vivo),63,12,0,,,,
100,-,Carajo,Cenizas,-,100,0,,,,
