Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,5,1,20,61,2019-12-22,39,2020-12-13
2,down,Vicentico,Solo un Momento,1,1,19,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,70,,,,
4,-,Bensound,Acoustic Breeze,-,2,19,,,,
5,up,Beca Perfecto,Pa' Que Te Quedes,12,2,6,,,,
6,down,Coti,Nada Fue Un Error,4,2,7,,,,
7,down,Danielle,Only Wanna Be With You,6,6,3,,,,
8,up,Harry Styles,Watermelon Sugar,64,1,69,85,2019-11-17,2,2020-08-23
9,up,Herb Alpert,Spanish Flea (Instrumental),32,2,14,,,,
10,-,TrackTribe,City Blocks,-,10,2,,,,
11,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,30,,,,
12,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,13,12,56,,,,
13,-,Louis Tomlinson,Defenceless,-,13,2,,,,
14,-,Caetano Veloso,Tonada De Luna Llena,-,14,20,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,27,1,70,1,2019-10-06,1,2019-10-06
16,up,Maxi Trusso,The Girl,40,8,21,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,2,67,,,,
18,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,10,8,29,,,,
19,-,Pedro Guerra,Quisiera Saber,-,19,1,,,,
20,-,Dua Lipa,New Rules,-,10,37,,,,
21,-,Vicentico,Se Despierta la Ciudad,-,9,1,,,,
22,-,HANA,"The Second Choice (Ending Theme from TV Drama ""Forensic Heroes IV"")",-,22,1,,,,
23,down,Andrés Calamaro,Rehenes,7,3,38,,,,
24,-,Dua Lipa,IDGAF,-,24,2,,,,
25,up,Mina,Parole parole (2001 Remastered Version),92,4,9,,,,
26,up,Michael Jackson,Thriller (2003 Edit),82,10,34,73,2019-11-03,73,2019-11-03
27,-,Fine Young Cannibals,Good Thing,-,24,13,,,,
28,-,La Renga,Arte Infernal,-,28,1,,,,
29,-,Culture Club,Karma Chameleon,-,17,8,,,,
30,down,Dua Lipa,Levitating,29,1,27,74,2020-04-05,74,2020-04-05
31,up,Cami,Aquí Estoy,74,31,2,,,,
32,-,Jess Glynne,Hold My Hand,-,4,15,87,2020-04-05,87,2020-04-05
33,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,23,,,,
34,up,Bruno Mars,Locked Out of Heaven,72,4,32,,,,
35,-,Mike Oldfield,Moonlight Shadow,-,35,4,,,,
36,-,Lisa Loeb,Stay (I Missed You),-,36,1,,,,
37,down,Cruzando El Charco,Terminales,8,7,23,,,,
38,-,George Michael,Too Funky,-,31,4,,,,
39,-,Keane,Is It Any Wonder?,-,11,17,,,,
40,-,Bananarama,Venus,-,29,5,,,,
41,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,7,,,,
42,-,Danny J. Grace & Sebastian Calisto,Uplift,-,6,1,,,,
43,down,Soledad,Yo Si Quiero a Mi País,30,4,66,,,,
44,-,Lana Del Rey,Video Games (Remastered),-,26,3,,,,
45,down,Parientes,Tus Asuntos (feat. IZARO),31,2,14,,,,
46,up,The Buggles,Video Killed the Radio Star,65,21,5,,,,
47,-,Adele,Rolling In the Deep,-,1,32,,,,
48,-,Virus,Luna de Miel en la Mano,-,12,10,,,,
49,up,Coti,La Chica de la Esquina Rosada,79,13,13,,,,
50,-,DNCE,Toothbrush,-,6,1,,,,
51,-,Sting,If I Ever Lose My Faith in You,-,19,9,,,,
52,-,Luciano Pereyra,Cuando Te Enamores (feat. Antonio José) [Live At Vélez Argentina / 2018],-,52,1,,,,
53,-,Miss Bolivia,Paren de Matarnos,-,53,1,,,,
54,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,9,7,,,,
55,-,John Newman,Come and Get It,-,55,1,,,,
56,down,Julieta Laso,Buenos Aires Vos Quien Sos,47,7,11,,,,
57,-,Git,La Calle Es Su Lugar,-,57,3,,,,
58,down,Andrés Calamaro,Mi Gin Tonic,24,8,13,,,,
59,-,Andrés Calamaro,Cuando no estás,-,8,8,,,,
60,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,58,2,,,,
61,-,Sting,It's Probably Me,-,61,1,,,,
62,-,Soul Asylum,Runaway Train,-,28,11,,,,
63,-,Salvapantallas,Canción para Soltar,-,9,2,,,,
64,-,Sebastián,Baila Marimba,-,64,1,,,,
65,-,Tom Jones,Fly Me To the Moon,-,3,1,,,,
66,-,Gnarls Barkley,Crazy,-,39,10,,,,
67,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,20,,,,
68,-,Incognito,Don't You Worry 'Bout a Thing,-,17,5,,,,
69,-,Miley Cyrus,Track Three,-,9,1,,,,
70,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",23,1,28,,,,
71,-,Los Caballeros de la Quema,Otro Jueves Cobarde,-,71,1,,,,
72,-,Ariana Grande,7 rings,-,14,32,58,2019-10-06,51,2020-01-05
73,up,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),89,11,8,,,,
74,down,Bruno Mars,Just the Way You Are,61,2,14,,,,
75,-,7 Delfines,Dale Salida,-,75,1,,,,
76,-,Madonna,True Blue,-,20,8,,,,
77,-,Alfredo Zitarrosa,Doña Solédad (Candombe),-,36,2,,,,
78,down,Vale Tango,La Rosa,51,14,35,,,,
79,-,Grace Jones,Slave to the Rhythm,-,79,2,,,,
80,-,Pet Shop Boys,It's a Sin (Remastered),-,26,18,,,,
81,-,ABBA,"Money, Money, Money",-,19,9,,,,
82,down,Rudy Mancuso & Poo Bear,Black & White,49,2,38,,,,
83,-,George Harrison,Got My Mind Set On You,-,7,15,,,,
84,-,Keane,Nothing In My Way,-,62,6,,,,
85,-,a-ha,The Living Daylights,-,35,7,,,,
86,down,Dua Lipa,Break My Heart,80,1,40,97,2020-03-29,5,2020-06-28
87,-,Madonna,Like a Prayer,-,27,9,,,,
88,-,Maroon 5,This Love,-,5,16,,,,
89,up,Far West,Fall Into You,90,58,4,,,,
90,-,Alfredo Casero,Pizza Conmigo,-,15,3,,,,
91,-,Pitbull,Celebrate (from the Original Motion Picture Penguins of Madagascar),-,91,1,,,,
92,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,58,2,49,,,,
93,-,ABBA,Mamma Mia,-,10,38,,,,
94,down,Bon Jovi,It's My Life,36,25,8,,,,
95,-,Deee-Lite,Groove Is In the Heart,-,18,3,,,,
96,-,Gustavo Cerati,Deja Vu,-,11,31,,,,
97,-,Los Caballeros de la Quema,Oxidado,-,36,1,,,,
98,-,Gustavo Cerati,Cactus,-,4,32,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,6,26,,,,
100,-,Madonna,Vogue (Single Version),-,41,1,,,,
