Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mininos Asesinos,Perlita22,7,1,2,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,117,,,,
3,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,78,,,,
4,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,3,2,89,,,,
5,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),1,1,23,,,,
6,up,Måneskin,Beggin,10,2,72,,,,
7,-,a-ha,I Call Your Name (2015 Remastered),-,7,13,,,,
8,up,George Michael,Freedom! '90 (Remastered),8,4,18,,,,
9,up,Chano & Luck Ra,Nunca Nos Fuimos,9,1,11,,,,
10,up,Blondie,One Way or Another,18,5,49,,,,
11,down,Frank Sinatra & Luis Miguel,Come Fly With Me,6,6,4,,,,
12,up,Ricchi & Poveri,Sarà perchè ti amo,20,3,7,,,,
13,up,DJ Charly,An ti Whatsapp,27,1,27,,,,
14,-,Level 42,Lessons In Love,-,14,12,,,,
15,-,Coti,Nada Fue Un Error,-,2,60,,,,
16,down,Lizzo,About Damn Time,5,2,45,,,,
17,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,42,4,22,,,,
18,down,Maroon 5,Memories,14,1,78,36,2019-10-06,2,2019-11-17
19,up,Los Enanitos Verdes,Por el Resto,61,1,24,,,,
20,-,Vicentico,Solo un Momento,-,1,108,,,,
21,-,Las Pelotas,Si Supieras,-,20,10,,,,
22,-,Alejandro Lerner,Un Día Como Cualquier Día (feat. Pablo Rosemberg e Idan Raichel),-,22,1,,,,
23,-,Los Rodriguez,Diez Años Despues,-,12,27,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,2,162,,,,
25,down,24kGoldn,Mood (feat. iann dior),22,5,60,33,2020-08-23,1,2020-10-11
26,-,The Bangles,Walk Like an Egyptian,-,26,5,,,,
27,-,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),-,27,1,,,,
28,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),19,1,91,,,,
29,-,Gigliola Cinquetti,La Pioggia,-,29,1,,,,
30,-,Parientes,Vecina,-,6,32,,,,
31,-,Ratones Paranoicos,Sigue Girando,-,3,71,,,,
32,up,Sumo,No Tan Distintos,59,4,57,,,,
33,-,Dua Lipa,Hallucinate,-,14,27,85,2020-04-05,85,2020-04-05
34,-,UB40 & Chrissie Hynde,I Got You Babe,-,34,2,,,,
35,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,11,,,,
36,-,Los Rodriguez,Mucho Mejor,-,12,19,,,,
37,down,Supertramp,It's Raining Again,11,11,10,,,,
38,down,Shawn Mendes,There's Nothing Holdin' Me Back,25,3,20,,,,
39,-,Doja Cat,Woman,-,4,55,,,,
40,-,Babasónicos,Deléctrico,-,8,16,,,,
41,up,Los Abuelos de la Nada,Así Es El Calor,52,8,20,,,,
42,-,Los Abuelos de la Nada,Mil Horas,-,12,26,,,,
43,-,Chico Novarro,El Camaleón,-,43,1,,,,
44,-,Cristian Castro,No Podrás,-,2,16,,,,
45,-,Carole King,I Feel the Earth Move,-,45,1,,,,
46,-,Manuel Carrasco,No Dejes de Soñar,-,7,1,,,,
47,-,Sheryl Crow,All I Wanna Do,-,2,13,,,,
48,down,Erasure,Victim of Love (Remix),43,11,16,,,,
49,down,Dua Lipa,Levitating,44,1,114,74,2020-04-05,74,2020-04-05
50,-,Louis Tomlinson,Silver Tongues,-,21,9,,,,
51,-,Invisible,El Anillo del Capitán Beto,-,25,4,,,,
52,-,Divididos,Ala Delta,-,1,56,,,,
53,down,Andrés Calamaro,Mi Gin Tonic,30,8,74,,,,
54,down,Nancy Sinatra,Sugar Town,21,6,3,,,,
55,-,Axel,Miradas,-,40,1,,,,
56,-,The Housemartins,Bow Down,-,36,3,,,,
57,-,Carlos Baute,Ni la Mitad,-,11,1,,,,
58,-,Coti,Días,-,5,14,,,,
59,-,Grupo Red,No Podré Olvidarte,-,59,3,,,,
60,down,Jarabe de Palo,La Flaca,15,8,33,,,,
61,down,La Renga,Panic Show,36,3,62,,,,
62,-,David Bowie,Starman (Single Mix) [2012 Remastered Version],-,62,1,,,,
63,-,Sergio Denis,La Vida Vale la Pena,-,16,5,,,,
64,-,Cher,Believe,-,20,32,,,,
65,-,Original Artists,We Are the World,-,16,5,,,,
66,-,Víctor Gabriel,"Se acabó, se terminó",-,66,1,,,,
67,-,Los Rodriguez,Enganchate Conmigo,-,67,2,,,,
68,-,Caetano Veloso,Rumba Azul,-,33,2,,,,
69,-,Alannah Myles,Black Velvet,-,40,10,,,,
70,-,Train,If It's Love,-,70,1,,,,
71,-,Red Hot Chili Peppers,Californication,-,1,7,,,,
72,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,72,1,,,,
73,-,Tiffany,Could've Been (Re-Recorded),-,73,1,,,,
74,down,Bruno Mars,24K Magic,48,1,51,,,,
75,-,Fito Páez,Tema de Piluso,-,3,20,,,,
76,-,Duran Duran,Notorious (Single Mix),-,14,2,,,,
77,up,Laura Branigan,Self Control,95,20,17,,,,
78,-,No Doubt,Don't Speak,-,11,8,,,,
79,-,陈启泰,大世界,-,39,1,,,,
80,down,Alberto Cortez,A Partir De Mañana,38,38,2,,,,
81,-,ABBA,Dancing Queen,-,5,52,,,,
82,-,Madonna,Like a Virgin,-,13,11,,,,
83,-,Carly Simon,As Time Goes By,-,21,2,,,,
84,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,63,4,,,,
85,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,59,5,,,,
86,-,Billy Idol,Hot In the City (1988 Remix),-,86,1,,,,
87,-,Glenn Frey,You Belong to the City,-,85,2,,,,
88,-,Charly Garcia,Inconsciente Colectivo,-,15,9,,,,
89,-,Harry Styles,Watermelon Sugar,-,1,148,85,2019-11-17,2,2020-08-23
90,-,Virus,Mirada Speed,-,9,31,,,,
91,-,Johnny Hates Jazz,Turn Back the Clock,-,91,1,,,,
92,-,Fine Young Cannibals,Good Thing,-,24,29,,,,
93,-,Alberto Cortez,Callejero,-,42,2,,,,
94,down,Charly Garcia,Nos Siguen Pegando Abajo,16,4,46,,,,
95,-,Roxette,It Must Have Been Love (Edit),-,42,5,,,,
96,down,INXS,Suicide Blonde,89,18,18,,,,
97,-,Suéter,Amanece en la Ruta,-,7,10,,,,
98,-,Mehdi Modarres,Del Roba,-,90,2,,,,
99,-,Dua Lipa,Love Again,-,3,83,96,2020-04-05,96,2020-04-05
100,-,ABBA,Mamma Mia,-,10,46,,,,
