Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,107,,,,
2,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),7,1,13,,,,
3,down,Lizzo,About Damn Time,2,2,35,,,,
4,-,Andrés Calamaro,Rehenes,-,3,76,,,,
5,up,Playing for Change,La Tierra Del Olvido,10,5,22,,,,
6,-,Stevie Wonder,Superstition,-,6,7,,,,
7,-,Divididos,Ala Delta,-,1,52,,,,
8,-,24kGoldn,Mood (feat. iann dior),-,5,54,33,2020-08-23,1,2020-10-11
9,up,Sumo,No Tan Distintos,78,4,52,,,,
10,down,Måneskin,Beggin,5,2,62,,,,
11,-,Aerosmith,Love in an Elevator,-,11,2,,,,
12,-,Chano & Luck Ra,Nunca Nos Fuimos,-,1,1,,,,
13,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,74,,,,
14,up,Romeo Santos,Eres Mía,16,9,2,,,,
15,-,The Human League,Don't You Want Me,-,12,42,,,,
16,up,Blondie,One Way or Another,33,5,39,,,,
17,up,Doja Cat,Woman,21,4,48,,,,
18,-,Michael Jackson,Billie Jean,-,11,60,,,,
19,up,Harry Styles,Golden,29,1,115,61,2019-12-22,39,2020-12-13
20,-,Fabiana Cantilo,Una Vez Más,-,20,1,,,,
21,-,DNCE,Toothbrush,-,6,52,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],87,1,63,,,,
23,-,Sandro,Guitarras al Víento,-,23,1,,,,
24,up,Vicentico,Creo Que Me Enamoré,31,13,33,,,,
25,-,Phil Collins,True Colors (2016 Remastered),-,25,1,,,,
26,-,Tom Jones,Sexbomb (feat. Mousse T.),-,1,3,,,,
27,-,Alberto Cortez,Camina Siempre Adelante,-,27,1,,,,
28,up,Level 42,Running in the Family,50,28,3,,,,
29,-,Michael Jackson,Thriller (2003 Edit),-,10,51,73,2019-11-03,73,2019-11-03
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,2,152,,,,
31,down,Dua Lipa,Love Again,14,3,75,96,2020-04-05,96,2020-04-05
32,down,Bensound,Happiness,12,12,3,,,,
33,up,Los Enanitos Verdes,Por el Resto,68,1,15,,,,
34,-,Vicentico,Solo un Momento,-,1,102,,,,
35,-,La Renga,Panic Show,-,3,55,,,,
36,-,Vicentico,Algo Contigo,-,1,3,,,,
37,-,Aníbal Troilo y Su Orquesta Típica,Che Buenos Aires,-,37,1,,,,
38,-,Tina Turner,Missing You (Single Edit),-,21,2,,,,
39,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,68,,,,
40,-,Howard Jones,No One Is To Blame,-,40,1,,,,
41,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,8,,,,
42,-,Friccion,Héroes,-,13,8,,,,
43,up,Al Bano Carrisi & Romina Power,Felicità,57,1,34,,,,
44,-,Erasure,Victim of Love (Remix),-,11,11,,,,
45,-,Laura Branigan,Self Control,-,20,15,,,,
46,down,Bruno Mars,24K Magic,20,1,42,,,,
47,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),73,1,81,,,,
48,-,Babasónicos,Carismático,-,20,10,,,,
49,-,Marwan & Kany García,Nos Sobran los Motivos,-,17,1,,,,
50,down,Los Rodriguez,Diez Años Despues,25,12,26,,,,
51,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,52,,,,
52,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,52,1,,,,
53,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,26,4,16,,,,
54,-,Eleven,En Un Rincón De Vos,-,7,13,,,,
55,up,Soda Stereo,Prófugos,70,1,20,,,,
56,-,Dua Lipa,Levitating,-,1,107,74,2020-04-05,74,2020-04-05
57,-,Marilyn Manson,Tainted Love,-,57,1,,,,
58,-,Carlos Nuñez,Alborada Anterga De Pontevedra,-,58,1,,,,
59,-,No Doubt,Don't Speak,-,11,5,,,,
60,-,Michael Jackson,Black or White,-,7,25,,,,
61,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,47,,,,
62,-,Louis Tomlinson,Silver Tongues,-,21,4,,,,
63,-,Daniel Toro,Zamba Para Olvidarte,-,3,1,,,,
64,-,Maroon 5,This Love,-,5,39,,,,
65,-,Cabas,Mi Bombon,-,44,1,,,,
66,-,Adrian Guacaran,Canción del Peregrino,-,66,1,,,,
67,-,Tina Turner,What You Get Is What You See,-,6,17,,,,
68,-,Virus,Mirada Speed,-,9,27,,,,
69,-,Sergio Dalma,Se empieza nuevamente,-,11,32,,,,
70,-,Harry Styles,Watermelon Sugar,-,1,144,85,2019-11-17,2,2020-08-23
71,-,Talk Talk,It's My Life,-,10,27,,,,
72,-,Sting,If You Love Somebody Set Them Free,-,4,2,,,,
73,-,Los Caballeros de la Quema,Fulanos de Nadie,-,37,2,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,2,48,,,,
75,-,Glass Animals,Heat Waves,-,10,28,75,2021-02-28,71,2021-03-07
76,-,Pet Shop Boys,West End Girls (Remastered),-,37,9,,,,
77,down,a-ha,I've Been Losing You (2016 Remastered),66,3,20,,,,
78,-,Michael Sembello,Maniac,-,40,5,,,,
79,-,Phil Collins,Two Hearts,-,10,49,,,,
80,-,Elton John,Lucy In the Sky With Diamonds,-,67,1,,,,
81,-,Banda Eva,Vem Meu Amor,-,79,2,,,,
82,-,Becky G.,BAILÉ CON MI EX,-,28,26,,,,
83,-,ザ・ナック,マイ・シャローナ,-,45,8,,,,
84,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,84,,,,
85,-,Anti-Sociales,Hora de Decirme Adiós,-,80,2,,,,
86,down,Londonbeat,I've Been Thinking About You,42,42,13,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,8,3,,,,
88,down,Fine Young Cannibals,She Drives Me Crazy,79,6,13,,,,
89,-,Robin Gibb,Boys Do Fall in Love,-,42,5,,,,
90,down,Sergio Denis,"Gigante, Chiquito",28,3,10,,,,
91,down,Antonio Birabent,Bienvenida Seas,49,26,2,,,,
92,-,Aerosmith,Walk This Way,-,65,5,,,,
93,-,Rozalén,Asuntos Pendientes (feat. Abel Pintos & Feten Feten) [En Directo],-,69,1,,,,
94,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,46,,,,
95,down,DNCE,Cake by the Ocean,61,9,19,,,,
96,down,Kate Bush,Running Up That Hill (A Deal With God),13,6,26,,,,
97,-,Queen,Don't Stop Me Now,-,6,8,,,,
98,-,Erasure,Sometimes (2009 Remaster),-,13,9,,,,
99,down,Jincheng Zhang,Not Seen for a Few Years,80,4,34,,,,
100,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,20,,,,
