Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quynh Nga,Tieng Mua,1,1,3,,,,
2,up,Thomas Jack Foley,Feel It In My Soul,14,2,7,,,,
3,down,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),2,2,4,,,,
4,-,Diego Torres,"Nuevo Día (De ""Extraños en la Noche"")",-,4,1,,,,
5,down,Joaquín Sabina,Lágrimas de Mármol,4,1,13,,,,
6,up,Sting,Shape of My Heart,6,1,28,,,,
7,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],8,1,145,,,,
8,up,Shawn Mendes,There's Nothing Holdin' Me Back,70,3,46,,,,
9,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",18,3,5,,,,
10,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,10,5,,,,
11,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,4,1,,,,
12,-,Ismael Serrano,Ahora Que Te Encuentro,-,9,7,,,,
13,-,Enrique Iglesias,Lloro Por Ti (feat. Wisin & Yandel) [Remix],-,13,1,,,,
14,down,Madonna,Holiday,5,5,2,,,,
15,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,12,8,,,,
16,-,Joaquín Sabina,Lo Niego Todo,-,13,10,,,,
17,-,Marwan & Kany García,Nos Sobran los Motivos,-,17,7,,,,
18,-,Elena Roger,Vida,-,18,1,,,,
19,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),15,1,119,,,,
20,-,Juku Ares,Hasta La Mitad (feat. Koino Yokan),-,8,9,,,,
21,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,63,8,144,,,,
22,down,Sumo,No Tan Distintos,12,4,83,,,,
23,down,Mina,Parole parole (2001 Remastered Version),9,4,50,,,,
24,-,Coti,Buenos Aires,-,10,18,,,,
25,up,Bensound,Punky,78,9,8,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,2,186,,,,
27,-,Joaquín Sabina,Medias Negras,-,27,2,,,,
28,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,71,,,,
29,-,Eleven,Caníbales,-,2,17,,,,
30,-,Sting,If I Ever Lose My Faith in You,-,19,21,,,,
31,up,Nancy Sinatra,Sugar Town,73,6,23,,,,
32,-,María Martha Serra Lima,A Mi Modo (Comme d'habitude) [My Way],-,32,1,,,,
33,-,Mercedes Sosa,Yo Vengo a Ofrecer Mi Corazón,-,11,3,,,,
34,-,Los Totora,No hay más nada,-,34,1,,,,
35,-,a-ha,I've Been Losing You,-,13,6,,,,
36,-,Howard Jones,What Is Love?,-,36,2,,,,
37,-,Ricchi & Poveri,Mamma Maria,-,8,19,,,,
38,-,Level 42,Lessons In Love,-,14,16,,,,
39,-,Lágrima Ríos,Un cielo para los dos (Vals peruano),-,39,1,,,,
40,-,Amy Winehouse,You Know I'm No Good,-,9,23,,,,
41,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,41,1,,,,
42,-,Pet Shop Boys,Suburbia,-,42,1,,,,
43,-,Sandra Mihanovich,Soy Lo Que Soy (En Vivo),-,43,1,,,,
44,up,La Renga,Panic Show,91,3,84,,,,
45,-,Marcos Witt,Poderoso,-,45,1,,,,
46,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,9,,,,
47,down,a-ha,I've Been Losing You (2016 Remastered),35,3,41,,,,
48,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,114,,,,
49,-,Maroon 5,Memories,-,1,94,36,2019-10-06,2,2019-11-17
50,-,Fabiana Cantilo,Una Vez Más,-,20,3,,,,
51,-,"Caetano Veloso, Gilberto Gil & Ivete Sangalo",Você É Linda (Ao Vivo),-,51,4,,,,
52,up,Andrés Calamaro,Mi Gin Tonic,86,8,94,,,,
53,-,Billy Idol,Mony Mony,-,53,1,,,,
54,-,New Order,Bizarre Love Triangle '94,-,32,12,,,,
55,-,Village People,Can't Stop the Music,-,55,1,,,,
56,up,The Knack,My Sharona,79,11,25,,,,
57,-,Max Brodie,Headturner,-,12,5,,,,
58,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,11,8,,,,
59,-,Massimo Ranieri,Erba di casa mia (Live),-,59,1,,,,
60,-,Ismael Serrano,Un Vestido y Un Amor,-,53,1,,,,
61,-,Erasure,Sometimes (2009 Remaster),-,13,22,,,,
62,-,INXS,Suicide Blonde,-,18,26,,,,
63,down,Los Caligaris,Nadie Es Perfecto,51,2,16,,,,
64,-,Andrés Calamaro,Alta Suciedad,-,4,74,,,,
65,-,Los Caligaris,Razón (En Vivo),-,12,30,,,,
66,-,Chicago,If You Leave Me Now,-,26,2,,,,
67,-,Maroon 5,Give a Little More,-,67,1,,,,
68,-,Estela Raval,Resistiré (original),-,12,9,,,,
69,-,Chano,El Himno de Nosotros (feat. Natalie Perez),-,11,25,,,,
70,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,24,,,,
71,-,Arbol,Pequeños Sueños,-,14,11,,,,
72,-,Paul McCartney & Wings,Band On the Run,-,18,8,,,,
73,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,12,14,,,,
74,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,33,3,,,,
75,-,Vicentico,Creo Que Me Enamoré,-,13,42,,,,
76,-,Maroon 5,Must Get Out,-,2,6,,,,
77,-,Despistaos,Gracias (feat. Alex Ubago),-,77,1,,,,
78,-,Marwan,Las Cosas Que No Pude Responder,-,78,1,,,,
79,-,Ricardo Montaner,En el Último Lugar del Mundo,-,79,1,,,,
80,-,Marcela Morelo,Esperar por Ti,-,80,1,,,,
81,-,Illya Kuryaki & The Valderramas,Hermoza From Heaven,-,81,1,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,80,,,,
83,-,Andrea Bocelli,Momentos,-,3,2,,,,
84,-,Bobby Short,Love Is Here to Stay,-,84,1,,,,
85,down,Estrella Morente,Volver,43,43,2,,,,
86,-,Huxley Ware & Leif Van Cleef,Just Figure It Out,-,24,22,,,,
87,-,Robert Palmer,Addicted To Love (Edit),-,38,3,,,,
88,-,Mancha De Rolando,Arde la Ciudad,-,3,19,,,,
89,-,Elton John & Britney Spears,Hold Me Closer,-,4,29,,,,
90,-,Para Bailar,Cielo,-,79,1,,,,
91,-,Ed Sheeran,Shape of You,-,54,3,94,2020-01-05,94,2020-01-05
92,-,Buena Vista Social Club,Chan Chan,-,19,3,,,,
93,down,Sergio Dalma,Se empieza nuevamente,71,11,50,,,,
94,-,Bersuit Vergarabat,Esperando el Impacto,-,62,2,,,,
95,-,Aretha Franklin,Freeway of Love,-,1,1,,,,
96,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,6,,,,
97,-,Antonio Birabent,Hoy,-,59,2,,,,
98,-,Lizzo,Juice,-,14,27,91,2019-10-06,91,2019-10-06
99,-,Celsa Mel Gowland,Jardín De Gente,-,59,1,,,,
100,-,Pablo Alborán,Gracias,-,37,4,,,,
