Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,1,1,7,,,,
2,up,Parientes,Contratiempos,5,2,8,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,1,47,,,,
4,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,14,4,34,,,,
5,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,33,,,,
6,up,Harry Styles,Watermelon Sugar,6,1,45,85,2019-11-17,2,2020-08-23
7,up,Gustavo Cerati,Cactus,7,4,24,,,,
8,-,Coldplay,Yellow,-,8,4,,,,
9,up,Train,"Hey, Soul Sister",55,9,17,,,,
10,up,David Bisbal,Si Tú La Quieres,28,4,25,,,,
11,down,Maroon 5,Memories,4,1,46,36,2019-10-06,2,2019-11-17
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,2,43,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,6,10,60,2019-10-20,7,2019-11-17
14,up,Camila Cabello,Havana (feat. Young Thug),81,6,20,,,,
15,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,20,6,33,,,,
16,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,6,23,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,73,1,47,1,2019-10-06,1,2019-10-06
18,-,Los Abuelos de la Nada,Mil Horas,-,12,7,,,,
19,up,Divididos,¿Qué Ves?,35,4,24,,,,
20,up,Poncho,Sola por la Ciudad (feat. Karina Vismara),56,20,2,,,,
21,up,Los Coming Soon,Su Atención Por Favor,26,13,37,,,,
22,up,Phil Collins,Two Hearts,72,10,15,,,,
23,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,17,,,,
24,down,Skeewiff,I Need You,15,10,30,,,,
25,-,Eurythmics,There Must Be an Angel,-,17,3,,,,
26,-,Ramona Galarza,Kilometro 11,-,15,1,,,,
27,-,a-ha,You Are the One (Remix) [2016 Remaster],-,10,2,,,,
28,-,The Police,Can't Stand Losing You,-,28,9,,,,
29,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,16,8,11,,,,
30,-,Divididos,Buscando un Ángel,-,4,5,,,,
31,down,Camila Manes,De a Poquito,23,23,5,,,,
32,down,Dua Lipa,Break My Heart,8,1,27,97,2020-03-29,5,2020-06-28
33,up,Maxi Trusso,Getaway,46,2,13,,,,
34,down,Soledad,Yo Si Quiero a Mi País,10,4,42,,,,
35,-,Sol Pereyra,Me Gusta,-,35,1,,,,
36,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,34,12,32,,,,
37,up,Vale Tango,La Rosa,65,14,18,,,,
38,-,Joaquín Sabina,Por Delicadeza (with Leiva),-,38,1,,,,
39,-,Morat & Juanes,Besos en Guerra,-,20,10,,,,
40,down,Los Piojos,Bicho de Ciudad,17,17,6,,,,
41,down,Tango,Amor de Primavera Que Anda,32,32,2,,,,
42,up,Los Rodriguez,"Palabras Mas, Palabras Menos",98,15,3,,,,
43,up,Camila Cabello,Real Friends,62,21,19,,,,
44,down,Ivan Noble,Moscas en la Casa,33,3,25,,,,
45,up,Inspirational World,Calmity,83,2,46,,,,
46,up,Carlos Baute,¿Y Ahora Qué?,54,11,10,,,,
47,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,45,2,39,,,,
48,-,Blur,Country House,-,26,4,,,,
49,up,Michael Jackson,Billie Jean,94,11,22,,,,
50,down,Los Fabulosos Cadillacs,La Luz del Ritmo,25,9,41,,,,
51,down,BLACKPINK & Selena Gomez,Ice Cream,38,9,2,100,2020-08-30,3,2020-09-06
52,-,Ariana Grande,7 rings,-,14,29,58,2019-10-06,51,2020-01-05
53,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,24,2,,,,
54,up,Diego Torres,Andando,71,11,20,,,,
55,-,Pharrell Williams,Gust of Wind,-,7,6,,,,
56,-,Zak Archer,Made to Be,-,38,1,,,,
57,up,Peter Bardens,A Higher Ground,57,14,33,,,,
58,down,Virus,Mirada Speed,39,9,5,,,,
59,-,Lizzo,Truth Hurts,-,51,2,15,2019-10-06,15,2019-10-06
60,-,Chyno Miranda,Quédate Conmigo (feat. Wisin & Gente de Zona),-,60,3,,,,
61,-,Los Pericos,Pupilas Lejanas,-,43,2,,,,
62,-,Viejas Locas,Aunque A Nadie Ya Le Importe,-,62,1,,,,
63,-,Maroon 5,Animals,-,13,8,,,,
64,-,SER,Vamos a Hacerlo,-,32,3,,,,
65,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),64,16,44,,,,
66,down,ABBA,"Money, Money, Money",58,19,8,,,,
67,-,Yes,Owner of a Lonely Heart,-,13,5,,,,
68,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,20,8,,,,
69,up,Charly Garcia,La Ruta del Tentempié,77,21,6,,,,
70,down,Cruzando El Charco,Montaña Rusa Emocional,60,4,10,,,,
71,-,Lettuce,Outta Here,-,3,9,,,,
72,-,David Bisbal & Greeicy,Perdón,-,24,8,,,,
73,-,Oasis,Roll With It,-,23,1,,,,
74,down,Oriana,Luna Llena,22,11,25,,,,
75,-,George Michael,"I Want Your Sex, Pt. 2",-,75,1,,,,
76,down,Cruzando El Charco,Terminales,12,7,5,,,,
77,-,Sam Smith & Normani,Dancing with a Stranger,-,11,14,51,2019-10-06,51,2019-10-06
78,down,Juanse,Estoy de Vuelta,40,14,6,,,,
79,-,Manuel Carrasco,Yo Quiero Vivir,-,60,4,,,,
80,down,Rod Stewart,Still the Same,42,1,13,,,,
81,-,Spinetta Jade,Amenábar,-,37,5,,,,
82,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,24,8,,,,
83,-,Almendra,Muchacha (Ojos de Papel),-,83,1,,,,
84,-,Los Rodriguez,Aqui No Podemos Hacerlo,-,16,3,,,,
85,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),52,9,13,,,,
86,-,Talk Talk,It's My Life,-,10,10,,,,
87,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,A Bailar Que No Hay Infierno,-,23,2,,,,
88,-,Michael Bublé,Haven't Met You Yet,-,11,7,,,,
89,down,Charly Garcia & Pedro Aznar,Rompan Todo,18,11,34,,,,
90,down,Andrés Calamaro,Sexy y Barrigon,76,24,4,,,,
91,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,14,,,,
92,-,Rudy Mancuso & Poo Bear,Black & White,-,2,29,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,3,1,,,,
94,-,Malú,Desprevenida,-,61,2,,,,
95,-,Ruben Rada,"Cha Cha, Muchacha",-,1,5,,,,
96,-,Sting,Englishman In New York,-,25,7,,,,
97,down,Coti,Tu Gloria,51,9,15,,,,
98,-,Carlos Baute,¿Quién es ese? (feat. Maite Perroni & Juhn),-,57,1,,,,
99,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,6,,,,
100,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),88,14,2,,,,
