Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfonso El Pintor,Hacela Bien,1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
3,up,Joystick,Desconéctame,84,1,0,,,,
4,up,J Balvin & Bad Bunny,QUÉ PRETENDES,4,2,0,80,2019-10-06,60,2019-10-27
5,up,Dream Theater,On the Backs of Angels,10,3,0,,,,
6,down,Alfonso El Pintor,Hacela Bien (Radio Edit),2,2,0,,,,
7,down,Camila Cabello,Liar,5,2,0,23,2019-10-06,14,2019-10-27
8,-,Jonas Brothers,Sucker,-,4,0,32,2019-10-06,32,2019-10-06
9,-,Il Volo,Grande amore,-,9,0,,,,
10,up,David Bisbal & Juan Magán,Bésame,44,2,0,,,,
11,up,Tanghetto,Quien Me Quita Lo Bailado,34,9,0,,,,
12,up,Abel Pintos,Cien Años,12,3,0,,,,
13,up,Lauv & Troye Sivan,i'm so tired...,37,13,0,,,,
14,up,J mena,La Cobra,19,6,0,,,,
15,-,Soledad,Aunque Me Digas Que No,-,15,0,,,,
16,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),23,9,0,25,2019-10-06,25,2019-10-06
17,down,Cruz & Thiago,Ya No Soy Así,9,9,0,,,,
18,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,2,0,,,,
19,-,Pelusa,Pelusa Aquí Esta/Ella Es un Amor,-,19,0,,,,
20,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),32,4,0,,,,
21,-,Los Tekis,Carnaval,-,21,0,,,,
22,up,Luciano Pereyra,Que Suerte Tiene El,24,22,0,,,,
23,down,Los Fabulosos Cadillacs,La Luz del Ritmo,17,9,0,,,,
24,down,J Balvin & Bad Bunny,LA CANCIÓN,7,7,0,72,2019-10-06,48,2019-11-03
25,up,Beret,Lo Siento,88,25,0,,,,
26,up,Maxi Trusso,Psychedelic Rays,35,20,0,,,,
27,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,0,,,,
28,down,Alfonso El Pintor,Vas a Ver,22,14,0,,,,
29,-,Tan Biónica,Ciudad Mágica,-,18,0,,,,
30,-,Carlos Rivera,Te Esperaba,-,12,0,,,,
31,up,RUGGERO PASQUARELLI,Probablemente,47,8,0,,,,
32,up,Soledad,Yo Si Quiero a Mi País,40,4,0,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,2,0,,,,
34,-,Bruno Mars,Locked Out of Heaven,-,4,0,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,1,0,,,,
36,-,Alphaville,Big In Japan,-,34,0,,,,
37,up,Sam Smith,How Do You Sleep?,85,17,0,8,2019-10-06,6,2019-10-13
38,up,Manuel Carrasco,Déjame Ser,75,24,0,,,,
39,up,Katy Perry,Never Really Over,46,5,0,79,2019-10-06,79,2019-10-06
40,up,Morat & Aitana,Presiento,41,10,0,,,,
41,down,Antonio José & Luciano Pereyra,Cuando Te Enamores,33,19,0,,,,
42,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,41,0,,,,
43,up,J mena,Quien Empezó (feat. Cazzu),43,42,0,,,,
44,-,La Renga,El Revelde,-,4,0,,,,
45,down,Vozenoff,La Oportunidad,25,11,0,,,,
46,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,0,,,,
47,-,Scorpions,Wind of Change,-,22,0,,,,
48,-,Guasones,Hasta el Final,-,9,0,,,,
49,-,J mena,Se Acabó,-,49,0,,,,
50,up,Five Finger Death Punch,Blue on Black,54,25,0,,,,
51,up,Cuisillos,Estos Celos,71,38,0,,,,
52,up,Vale Tango,La Rosa,58,14,0,,,,
53,-,Ivan Noble,Moscas en la Casa,-,3,0,,,,
54,up,Chano!,Sonatina En Si Sostenido,87,54,0,,,,
55,-,Mala Vida,Gracias a la Vida,-,55,0,,,,
56,-,ABBA,Mamma Mia,-,10,0,,,,
57,-,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,-,25,0,,,,
58,-,Louis Tomlinson,Kill My Mind,-,19,0,,,,
59,-,La Beriso,Hastío,-,15,0,,,,
60,-,Pet Shop Boys,Domino Dancing (Remastered),-,17,0,,,,
61,-,Mercedes Sosa,Todo Cambia,-,2,0,,,,
62,-,"Dúo Coplanacu, Peteco Carvajal & Raly Barrionuevo",Chacarera del Exilio,-,62,0,,,,
63,up,Ingrid Michaelson,Be OK,65,63,0,,,,
64,-,Antonio José,Solo Dime,-,64,0,,,,
65,up,Ava Max,Torn,93,40,0,41,2019-10-06,41,2019-10-06
66,down,Inspirational World,Calmity,53,2,0,,,,
67,-,Sabroso,Llegó Tu Papi,-,8,0,,,,
68,up,Alvaro Soler,La Libertad,89,10,0,,,,
69,-,Il Volo,L'amore si muove,-,69,0,,,,
70,-,Katrina & The Waves,Walking On Sunshine,-,30,0,,,,
71,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,0,,,,
72,-,Man Ray,Sola en los Bares,-,72,0,,,,
73,-,Fabiana Cantilo,Tiro de Gracia,-,73,0,,,,
74,-,Marcela Morelo,Buen Día,-,13,0,,,,
75,-,Scott Kovarik,If This Is What It Feels Like,-,75,0,,,,
76,-,No Te Va Gustar,A Las Nueve (En Vivo),-,14,0,,,,
77,-,Las Pastillas del Abuelo,Incontinencia Verbal,-,24,0,,,,
78,-,The Panas,Te Extraño en la Cama,-,78,0,,,,
79,-,Andrés Calamaro,Rehenes,-,3,0,,,,
80,up,Pet Shop Boys,Always On My Mind (Remastered),100,7,0,,,,
81,-,Bersuit Vergarabat,Morocha,-,53,0,,,,
82,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,0,,,,
83,down,Dua Lipa,New Rules,16,10,0,,,,
84,down,Survivor,Eye of the Tiger,63,25,0,,,,
85,-,Los Caligaris,Razón (En Vivo),-,12,0,,,,
86,-,Sting,Englishman In New York,-,25,0,,,,
87,-,MYA,4 Meses (feat. Dvicio),-,10,0,,,,
88,down,John Waite,Missing You,42,17,0,,,,
89,-,Joss Stone,Super Duper Love,-,18,0,,,,
90,-,Elton John,Who Wears These Shoes?,-,10,0,,,,
91,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),21,14,0,,,,
92,-,Michael Jackson,Billie Jean,-,11,0,,,,
93,-,Vicentico,Solo un Momento,-,1,0,,,,
94,-,Madonna,La Isla Bonita,-,34,0,,,,
95,-,Pet Shop Boys,It's a Sin (Remastered),-,26,0,,,,
96,-,Michael Jackson,Thriller (2003 Edit),-,10,0,73,2019-11-03,73,2019-11-03
97,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,0,,,,
98,-,Laura Branigan,Self Control,-,13,0,,,,
99,-,Waldo De Los Rios,El Barbero de Sevilla,-,11,0,,,,
100,down,Kenny Loggins,Footloose,64,9,0,,,,
