Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,164,,,,
2,-,Harry Styles,Adore You,-,2,75,24,2019-12-08,6,2020-04-19
3,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",21,3,15,,,,
4,-,Lizzo,Juice,-,4,16,,,,
5,-,Justin Timberlake,Selfish,-,5,1,,,,
6,-,Shocking Blue,Venus,-,1,2,,,,
7,up,Divididos,Ala Delta,11,1,84,,,,
8,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),2,1,138,,,,
9,up,Sting,Shape of My Heart,88,1,47,,,,
10,-,Nancy Wilson,I Wish You Love,-,10,1,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,2,197,,,,
12,up,Raphael,Mi Gran Noche (2000 Remastered Version),19,1,22,,,,
13,-,Man Ray,Caribe Sur,-,4,17,,,,
14,-,Ratones Paranoicos,Cowboy,-,14,22,,,,
15,down,Coral Campopiano,Más de Vos,9,4,7,,,,
16,up,Robbie Williams,Feel (Radio Edit),52,16,2,,,,
17,-,Scorpions,Wind of Change,-,17,1,,,,
18,-,Joan Manuel Serrat,Benito (Remasterizado),-,17,3,,,,
19,-,Dakota Staton,When Lights Are Low,-,19,1,,,,
20,-,FINNEAS,American Cliché,-,5,1,,,,
21,up,Vozenoff & Martina Brito,Si Me Dijeras,50,2,13,,,,
22,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,6,6,,,,
23,up,Raphael,Como Yo Te Amo,47,2,17,,,,
24,-,Fito Páez,"Las Tardes del Sol, las Noches del Agua",-,24,3,,,,
25,-,Gwen Stefani,True Babe,-,25,1,,,,
26,down,Joaquín Sabina,Lágrimas de Mármol,8,1,32,,,,
27,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,43,,,,
28,-,Michael Jackson,Thriller (2003 Edit),-,10,59,73,2019-11-03,73,2019-11-03
29,-,Nelly Omar,Almafuerte,-,29,1,,,,
30,-,Laid Back,Sunshine Reggae,-,30,1,,,,
31,-,Malena Villa,No Es Así,-,31,1,,,,
32,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,32,2,,,,
33,up,Celia Cruz,La Vida Es Un Carnaval,80,5,18,,,,
34,-,Rihanna,Diamonds,-,8,12,,,,
35,-,Coti,Tu Gloria (En Vivo En El Gran Rex / 2015),-,21,2,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,1,90,,,,
37,-,"Earth, Wind & Fire",Let's Groove,-,13,5,,,,
38,down,Erasure,Sometimes (Live),17,17,4,,,,
39,down,Ariana Grande,"yes, and?",5,5,4,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,86,,,,
41,down,Aretha Franklin,Freeway of Love,20,1,4,,,,
42,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,1,71,2020-02-09,71,2020-02-09
43,-,The B-52's,Roam,-,43,1,,,,
44,down,Los Abuelos de la Nada,Así Es El Calor,27,8,28,,,,
45,up,Los Abuelos de la Nada,Mil Horas,100,12,42,,,,
46,-,Ricchi & Poveri,Mamma Maria,-,8,24,,,,
47,-,Adele,Rolling In the Deep (Acapella),-,10,49,,,,
48,-,Katy Perry,Electric,-,48,1,,,,
49,-,Don Cornelio y La Zona,Ella Vendrá,-,6,23,,,,
50,down,Sting,If You Love Somebody Set Them Free,6,4,13,,,,
51,-,a-ha,I Call Your Name,-,6,3,,,,
52,down,Andrés Calamaro,Corazon en Venta,26,23,3,,,,
53,-,U2,"Vertigo (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,53,2,,,,
54,-,Los Caligaris,El Colectivo,-,25,2,,,,
55,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,45,6,,,,
56,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),39,16,11,,,,
57,-,Divididos,¿Qué Ves?,-,4,69,,,,
58,-,Alphaville,Big In Japan,-,34,12,,,,
59,up,Ismael Serrano,Pájaros en la Cabeza,59,5,2,,,,
60,-,Paramore,Hard Times,-,12,1,,,,
61,-,María Martha Serra Lima,A Mi Modo (Comme d'habitude) [My Way],-,32,2,,,,
62,down,Los Pericos,Sin Cadenas,7,7,9,,,,
63,-,Nino Bravo & José Torregrosa,Noelia,-,18,4,,,,
64,-,INXS,New Sensation,-,64,1,,,,
65,up,La Renga,Panic Show,97,3,96,,,,
66,-,Jorge Drexler,Todo Se Transforma,-,9,13,,,,
67,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,18,,,,
68,down,Jennifer Lopez,Can't Get Enough,40,17,4,,,,
69,-,Soledad,Yo Si Quiero a Mi País,-,4,131,,,,
70,-,Fer Vazquez & Flor Alvarez,Sin Querer,-,70,1,,,,
71,-,Yazoo,Don't Go,-,14,1,,,,
72,down,Vicentico,Algo Contigo,1,1,11,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,2,73,,,,
74,down,Sumo,No Tan Distintos,46,4,102,,,,
75,-,Coti,MADRID SIN VOS,-,9,3,,,,
76,-,Elton John & Jean-Yves Lievaux,I'm Still Standing (Live At Wembley Stadium 1984),-,76,1,,,,
77,-,Marcela Morelo,Te Esta Pasando Lo Mismo Que a Mi,-,25,1,,,,
78,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,78,1,,,,
79,-,New Radicals,You Get What You Give,-,6,75,,,,
80,down,Los Rodriguez,Dulce condena (Edición aniversario),12,1,27,,,,
81,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,80,,,,
82,-,Dua Lipa,Levitating,-,1,119,74,2020-04-05,74,2020-04-05
83,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,151,,,,
84,-,Frank Sinatra,When You're Smiling (The Whole World Smiles With You) [Remastered],-,69,2,,,,
85,down,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,33,10,2,,,,
86,-,Taylor Swift,Cruel Summer,-,5,8,,,,
87,-,Andrés Calamaro,Cuando no estás,-,8,11,,,,
88,-,Divididos,¿Qué Tal?,-,6,30,,,,
89,-,Alfredo Casero,Pizza Conmigo,-,15,6,,,,
90,-,Smitten,"Nada Para Mí, Nada Para Vos",-,90,2,,,,
91,-,Ruben Rada,"Cha Cha, Muchacha",-,1,17,,,,
92,-,Ratones Paranoicos,Ya Mori,-,4,34,,,,
93,down,Antonio Birabent,Tu Verdad (feat. León Gieco),74,17,10,,,,
94,-,Maxi Trusso,Taste of Love,-,17,12,,,,
95,-,Luz Casal,No Me Importa Nada,-,72,2,,,,
96,-,Hilda Lizarazu,Hace Frío Ya,-,16,13,,,,
97,down,The Human League,Don't You Want Me,84,12,57,,,,
98,-,The B-52's,Private Idaho,-,98,1,,,,
99,down,Cruzando El Charco,Adónde Están,36,9,9,,,,
100,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,37,6,,,,
