Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,2,1,2,,,,
2,up,Dua Lipa,Break My Heart,8,1,9,97,2020-03-29,5,2020-06-28
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,16,,,,
4,up,Coral Campopiano,Ghost,6,2,3,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,29,,,,
6,down,Deep East Music,Fifty Fifty,4,1,8,,,,
7,up,Inspirational World,Calmity,7,2,28,,,,
8,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",1,1,3,,,,
9,up,Maroon 5,Memories,13,1,29,36,2019-10-06,2,2019-11-17
10,up,Shawn Mendes & Camila Cabello,Señorita,11,1,29,1,2019-10-06,1,2019-10-06
11,down,Harry Styles,Adore You,10,2,24,24,2019-12-08,6,2020-04-19
12,-,Crastel,Wanderlust,-,7,1,,,,
13,up,Maxi Trusso,Red and Cross,14,4,29,,,,
14,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,21,4,16,,,,
15,up,Soledad,Yo Si Quiero a Mi País,23,4,24,,,,
16,-,Ivan Noble,Moscas en la Casa,-,3,16,,,,
17,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,8,,,,
18,down,Skeewiff,I Need You,17,10,12,,,,
19,down,David Bisbal,Si Tú La Quieres,12,4,7,,,,
20,-,Michael Jackson,Thriller (2003 Edit),-,10,8,73,2019-11-03,73,2019-11-03
21,up,The Soul Snatchers,Do You Wanna Get Down,34,10,4,,,,
22,-,Bruno Mars,Locked Out of Heaven,-,4,15,,,,
23,up,Bensound,Acoustic Breeze,40,2,16,,,,
24,up,Adele,Rolling In the Deep,52,1,12,,,,
25,up,Sting,Englishman In New York,79,25,5,,,,
26,up,Charly Garcia & Pedro Aznar,Rompan Todo,97,11,20,,,,
27,down,Oriana,Luna Llena,19,11,11,,,,
28,-,AShamaluevMusic,Dance,-,1,1,,,,
29,down,Harry Styles,Watermelon Sugar,28,1,27,85,2019-11-17,2,2020-08-23
30,down,Gustavo Cerati,Cactus,20,4,6,,,,
31,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),68,10,11,,,,
32,-,Cher,Believe,-,20,8,,,,
33,-,MAGIC!,Rude,-,8,10,,,,
34,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,5,,,,
35,-,The Specials,A Message to You Rudy,-,20,5,,,,
36,up,Dua Lipa,New Rules,49,10,19,,,,
37,-,Divididos,¿Qué Ves?,-,4,6,,,,
38,-,Kenneth Lewis & Scott Dente,Achieving More Together,-,1,7,,,,
39,-,La Beriso,Hastío,-,15,8,,,,
40,-,Rudy Mancuso & Poo Bear,Black & White,-,2,21,,,,
41,down,Coti,Tu Gloria,24,9,8,,,,
42,up,Spinetta Jade,Mula Alma,65,16,6,,,,
43,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,22,2,28,,,,
44,-,Michael Jackson,Black or White,-,7,4,,,,
45,down,Los Coming Soon,Su Atención Por Favor,31,13,19,,,,
46,-,Robby Barry,La Reforma Laboral,-,5,8,,,,
47,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),18,8,18,,,,
48,-,Michael Jackson,Beat It (Single Version),-,2,5,,,,
49,down,Los Fabulosos Cadillacs,La Luz del Ritmo,41,9,24,,,,
50,-,La Mississippi,Blues del Equipaje (feat. Piti Fernández) [Vivo Luna Park],-,30,3,,,,
51,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,3,,,,
52,down,Madonna,Material Girl (Edit Version),16,3,7,,,,
53,-,Los Forasteros,Una y Mil Veces,-,30,1,,,,
54,down,Peter Bardens,A Higher Ground,50,14,16,,,,
55,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),72,7,9,,,,
56,up,Herb Alpert,Spanish Flea (Instrumental),56,2,2,,,,
57,up,Train,"Hey, Soul Sister",57,9,9,,,,
58,-,Mercedes Sosa,"Sube, Sube, Sube (feat. Raul Olarte)",-,18,2,,,,
59,-,Los Abuelos de la Nada,Mil Horas,-,12,2,,,,
60,-,Madonna,La Isla Bonita,-,34,3,,,,
61,down,Deep East Music,Go Together Grow Together,43,6,8,,,,
62,-,Whitney Houston,How Will I Know,-,34,2,,,,
63,down,Miike Snow,Animal,32,32,2,,,,
64,-,Scorpions,Wind of Change,-,22,4,,,,
65,-,Bandalos Chinos,Isla,-,36,2,,,,
66,-,Mancha De Rolando,Arde la Ciudad,-,3,3,,,,
67,-,Gustavo Cerati,Deja Vu,-,11,14,,,,
68,-,The Beach Boys,Kokomo,-,35,5,,,,
69,-,Andrez Luna,Crush (Cuarto Menguante),-,56,1,,,,
70,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,9,,,,
71,up,Divididos,Ala Delta,78,1,8,,,,
72,-,Maxi Trusso,Taste of Love,-,17,6,,,,
73,-,George Harrison,Got My Mind Set On You,-,7,5,,,,
74,-,Laid Back,Sunshine Reggae (2008 Remaster),-,39,5,,,,
75,-,Paul McCartney,All Shook Up,-,75,1,,,,
76,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,26,6,16,,,,
77,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,15,,,,
78,-,Bon Jovi,It's My Life,-,25,2,,,,
79,down,Louis Tomlinson,Walls,29,19,10,,,,
80,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,3,,,,
81,-,Leon Gieco,Los Guardianes de Mugica,-,81,1,,,,
82,-,Sam Smith & Normani,Dancing with a Stranger,-,11,8,51,2019-10-06,51,2019-10-06
83,-,Fool's Garden,Lemon Tree,-,40,4,,,,
84,-,Olly Murs,Moves (feat. Snoop Dogg),-,14,4,,,,
85,-,Memphis La Blusera,Monton de Nada,-,65,1,,,,
86,-,Simply Red,Money's Too Tight (To Mention),-,42,1,,,,
87,-,Charly Garcia,No Me Dejan Salir,-,8,8,,,,
88,-,Camila Cabello,Real Friends,-,21,4,,,,
89,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,62,12,14,,,,
90,-,Almendra,Figuración,-,50,1,,,,
91,-,Usted Señalemelo,Pana,-,91,1,,,,
92,-,Billy Joel,All Shook Up,-,19,2,,,,
93,-,Pablo Alborán,No vaya a ser,-,32,3,,,,
94,down,New Radicals,You Get What You Give,45,6,8,,,,
95,-,Vandera,Si (feat. Fito Páez),-,30,2,,,,
96,-,Bob Dylan,Like a Rolling Stone,-,82,2,,,,
97,down,Giorgio Moroder Project,Un'Estate Italiana,74,1,5,,,,
98,-,Ramones,Out of Time,-,98,1,,,,
99,-,Fito Páez,Tema de Piluso,-,3,3,,,,
100,-,Cruzando El Charco,Lo Nuestro Tiene Magia,-,7,21,,,,
