Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,1,1,75,74,2020-04-05,74,2020-04-05
2,-,Joi Veer,I Know What I Know,-,2,3,,,,
3,up,AShamaluevMusic,Dance,21,1,36,,,,
4,up,Jincheng Zhang,Not Seen for a Few Years,71,4,6,,,,
5,up,Parientes,Mundo Entero,15,5,3,,,,
6,up,Al Bano Carrisi & Romina Power,Felicità,11,1,4,,,,
7,up,Harry Styles,Golden,14,1,81,61,2019-12-22,39,2020-12-13
8,down,Carlos Estella,Happy Epic Violins,3,2,2,,,,
9,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],36,1,75,,,,
10,down,Måneskin,Beggin,6,2,30,,,,
11,-,Smashtrax,Forward with Purpose,-,11,1,,,,
12,down,Vitamin A,Till the End of Time,2,2,5,,,,
13,up,Chano,El Himno de Nosotros (feat. Natalie Perez),37,11,12,,,,
14,-,a-ha,Cry Wolf (2016 Remaster),-,14,1,,,,
15,-,Far West,Make It Up,-,15,9,,,,
16,-,Ratones Paranoicos,Sigue Girando,-,3,42,,,,
17,up,Eurythmics,There Must Be an Angel,46,17,10,,,,
18,down,Justin Bieber,What Do You Mean?,16,7,13,,,,
19,up,Javier Calamaro,Quitapenas,45,1,27,,,,
20,up,DJ Charly,An ti Whatsapp,40,1,7,,,,
21,up,Adele,Oh My God,56,5,15,,,,
22,down,Larry Hall,Rhinestones and Limos,20,20,4,,,,
23,down,Blondie,One Way or Another,5,5,9,,,,
24,up,DNCE,Toothbrush,34,6,21,,,,
25,down,Sumo,No Tan Distintos,22,4,18,,,,
26,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,21,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,1,40,,,,
28,down,Doja Cat,Woman,9,4,14,,,,
29,up,PPM,Rockin Summer,29,3,17,,,,
30,-,Jarabe de Palo,La Flaca,-,8,9,,,,
31,up,Los Abuelos de la Nada,Mil Horas,90,12,22,,,,
32,-,No Doubt,Don't Speak,-,11,3,,,,
33,down,Glass Animals,Heat Waves,25,10,19,75,2021-02-28,71,2021-03-07
34,down,Airglo & Bob Rockford,Boomer,18,5,4,,,,
35,-,Gilda,Paisaje,-,1,18,,,,
36,-,Carole King,So Far Away,-,36,1,,,,
37,down,Eleven,Equivocado,26,26,3,,,,
38,-,Los Palmeras,Olvídala,-,32,3,,,,
39,down,La Renga,Panic Show,35,3,44,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,2,122,,,,
41,-,Erasure,Sometimes (2009 Remaster),-,13,1,,,,
42,up,Tears for Fears,Everybody Wants To Rule the World,58,2,32,,,,
43,-,Bee Gees,How Deep Is Your Love,-,43,3,,,,
44,-,Vicentico,Solo un Momento,-,1,75,,,,
45,-,The B-52's,Roam (Edit),-,15,12,,,,
46,-,Los Pericos,Complicado y Aturdido,-,11,14,,,,
47,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),42,12,5,,,,
48,-,Alicia Keys,Underdog,-,23,3,69,2020-01-12,43,2020-03-29
49,-,Bee Gees,Secret Love,-,26,1,,,,
50,-,Lenny Kravitz,Again,-,16,4,,,,
51,-,Pop Music Workshop,Clocks (Αs performed by Coldplay),-,3,11,,,,
52,down,Alibi Music,In My Soul,4,4,5,,,,
53,-,INXS,Suicide Blonde,-,18,9,,,,
54,up,Parientes,Vecina,66,6,12,,,,
55,-,KC and the Sunshine Band,Please Don't Go,-,55,1,,,,
56,-,The Police,Can't Stand Losing You,-,28,12,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,13,10,,,,
58,-,Nathalie Cardone,Hasta Siempre,-,58,1,,,,
59,-,Briar Edwards,Days Gone By,-,52,2,,,,
60,-,ジョージ・ベンソン,Breezin' (Remastered),-,60,1,,,,
61,up,Dua Lipa,Love Again,64,3,50,96,2020-04-05,96,2020-04-05
62,-,Adele,Send My Love (To Your New Lover),-,50,1,,,,
63,-,Spinetta Jade,Contra Todos Los Males De Este Mundo,-,63,1,,,,
64,down,Christian Cullen,Saving For a Rainy Day,8,4,5,,,,
65,-,Pharrell Williams,Happy,-,2,17,,,,
66,-,Sheena Easton,Morning Train (Nine to Five),-,40,4,,,,
67,-,a-ha,The Living Daylights (2016 Remaster),-,42,4,,,,
68,down,Harry Styles,Watermelon Sugar,55,1,123,85,2019-11-17,2,2020-08-23
69,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,62,4,,,,
70,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,59,1,,,,
71,down,Adele,Rolling In the Deep (Acapella),53,10,14,,,,
72,down,Peter Bardens,A Higher Ground,69,14,106,,,,
73,-,Christopher Cross,All Right,-,23,7,,,,
74,-,Wham!,Wake Me Up Before You Go-Go,-,74,2,,,,
75,-,DNCE,Cake by the Ocean,-,75,1,,,,
76,-,The Bangles,Walk Like an Egyptian,-,26,3,,,,
77,-,Jorge Drexler,Todo Se Transforma,-,9,6,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,47,5,74,2020-04-19,18,2020-08-09
79,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,78,8,89,,,,
80,down,Michael Bublé,Hollywood,59,14,13,,,,
81,-,Sheryl Crow,All I Wanna Do,-,2,4,,,,
82,-,Rodrigo Amarante,Tuyo (Narcos Theme) [Extended Version],-,82,1,,,,
83,-,No Doubt,It's My Life,-,16,5,,,,
84,-,Bonnie Tyler,Total Eclipse of the Heart,-,84,1,,,,
85,-,Andrés Calamaro,Me Arde,-,18,1,,,,
86,-,10cc,I'm Not in Love,-,71,1,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,4,46,,,,
88,-,Dua Lipa,Hallucinate,-,14,16,85,2020-04-05,85,2020-04-05
89,-,Bandalos Chinos,Sin Señal,-,89,1,,,,
90,-,Fifth Harmony,Worth It (feat. Kid Ink),-,90,1,,,,
91,-,Billy Joel,My Life,-,54,2,,,,
92,-,Stevie Wonder,Superstition,-,6,1,,,,
93,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,16,5,,,,
94,up,Sergio Dalma,Se empieza nuevamente,100,11,18,,,,
95,-,a-ha,I've Been Losing You (2016 Remastered),-,3,4,,,,
96,-,Andrés Calamaro,Plástico fino,-,27,3,,,,
97,down,Pappo,Buscando un Amor,81,4,7,,,,
98,down,Phil Collins,Two Hearts,65,10,43,,,,
99,-,Lionel Richie,Dancing On the Ceiling,-,99,1,,,,
100,-,Level 42,Lessons In Love,-,14,6,,,,
