Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,7,1,0,1,2019-10-06,1,2019-10-06
2,up,MARINA,Orange Trees (Danny Dove Remix),49,2,0,,,,
3,-,INXS,Need You Tonight,-,3,0,,,,
4,up,Bruno Mars,Locked Out of Heaven,22,4,0,,,,
5,up,Keane,The Way I Feel,12,3,0,,,,
6,up,David Bisbal & Juan Magán,Bésame,26,2,0,,,,
7,up,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),83,4,0,,,,
8,up,Salvapantallas,Porfa,14,1,0,,,,
9,-,"Jason Derulo, LAY & NCT 127",Let's Shut Up & Dance,-,9,0,,,,
10,down,Katy Perry,Never Really Over,5,5,0,79,2019-10-06,79,2019-10-06
11,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),4,4,0,,,,
12,-,Jamiroquai,Little L (Remastered 2006),-,12,0,,,,
13,-,India Martínez,La Gitana,-,8,0,,,,
14,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,14,0,,,,
15,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,0,,,,
16,-,Ruben Rada,"Cha Cha, Muchacha",-,1,0,,,,
17,up,John Waite,Missing You,91,17,0,,,,
18,up,Jamiroquai,Cosmic Girl (Remastered 2006),31,13,0,,,,
19,down,J Balvin & Bad Bunny,QUÉ PRETENDES,9,2,0,80,2019-10-06,60,2019-10-27
20,-,Maxi Trusso,Psychedelic Rays,-,20,0,,,,
21,-,MIKA,Origin of Love (Acoustic Version),-,2,0,,,,
22,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),10,10,0,,,,
23,up,カーリー・レイ・ジェプセン,Now That I Found You,59,20,0,,,,
24,-,Taylor Swift,You Need To Calm Down,-,23,0,44,2019-10-06,44,2019-10-06
25,-,P!nk,Can We Pretend (feat. Cash Cash),-,14,0,77,2019-10-06,77,2019-10-06
26,-,Michael Jackson,Beat It (Single Version),-,2,0,,,,
27,down,El Kuelgue,Natación,3,3,0,,,,
28,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,6,2,0,,,,
29,down,Los Fabulosos Cadillacs,La Luz del Ritmo,21,9,0,,,,
30,-,Iggy Pop,The Passenger,-,25,0,,,,
31,down,Salvapantallas,Me Conecto (feat. Jorge Drexler),8,1,0,,,,
32,-,Christopher Cross,All Right,-,23,0,,,,
33,-,Eurythmics,There Must Be an Angel,-,17,0,,,,
34,-,Alphaville,Big In Japan,-,34,0,,,,
35,-,MEGHAN TRAINOR,ALL THE WAYS,-,8,0,,,,
36,up,J mena,La Cobra,69,6,0,,,,
37,down,Laura Branigan,Self Control,20,13,0,,,,
38,up,Dream Theater,On the Backs of Angels,61,3,0,,,,
39,-,Harry Styles,Sign of the Times,-,2,0,,,,
40,-,Guns N' Roses,Patience,-,21,0,,,,
41,down,Mon Laferte,Chilango Blues,13,13,0,,,,
42,-,Shawn Mendes,If I Can't Have You,-,20,0,63,2019-10-06,63,2019-10-06
43,-,Workshy,I Say A Little Prayer,-,43,0,,,,
44,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,44,0,,,,
45,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,0,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,1,0,,,,
47,-,Eruca Sativa,Fuera o Más Allá,-,40,0,,,,
48,-,Culture Club,Miss Me Blind,-,48,0,,,,
49,-,Arbol,"Trenes, Camiones Y Tractores",-,28,0,,,,
50,-,Madonna,True Blue,-,20,0,,,,
51,-,Sade,By Your Side,-,51,0,,,,
52,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),98,4,0,,,,
53,down,Mason Jacob,Joy (feat. Michael Bastille),44,4,0,,,,
54,-,Madonna,Live to Tell,-,54,0,,,,
55,down,The Bangles,Eternal Flame,45,37,0,,,,
56,-,Talk Talk,It's My Life,-,10,0,,,,
57,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,0,,,,
58,-,U2,I Still Haven't Found What I'm Looking For,-,58,0,,,,
59,down,La Renga,El Revelde,16,4,0,,,,
60,-,Alfonso El Pintor,Hacela Bien,-,1,0,,,,
61,-,Kim Petras,Sweet Spot,-,24,0,,,,
62,down,Alfonso El Pintor,Vas a Ver,36,14,0,,,,
63,-,Divididos,Tengo,-,10,0,,,,
64,-,Sting,If I Ever Lose My Faith in You,-,19,0,,,,
65,-,Elton John,Who Wears These Shoes?,-,10,0,,,,
66,-,カーリー・レイ・ジェプセン,Julien,-,9,0,,,,
67,-,Vaya Con Dios,What's a Woman,-,67,0,,,,
68,-,Falco,Der Kommissar,-,45,0,,,,
69,up,Annie Lennox,Why,88,69,0,,,,
70,down,Carlos Baute & Piso 21,Ando buscando,19,8,0,,,,
71,-,Madonna,Vogue (Edit Version),-,65,0,,,,
72,-,Suzy Dexter,Don't Forget Me When I'm Gone,-,72,0,,,,
73,-,Culture Club,The War Song,-,73,0,,,,
74,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,64,0,,,,
75,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,14,0,,,,
76,-,Barry White,I'm Gonna Love You Just a Little More Babe,-,76,0,,,,
77,up,Shawn Mendes,There's Nothing Holdin' Me Back,80,3,0,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,19,0,,,,
79,down,Madonna & Maluma,Medellín,25,13,0,,,,
80,-,Deee-Lite,Groove Is In the Heart,-,18,0,,,,
81,-,Incognito,Don't You Worry 'Bout a Thing,-,17,0,,,,
82,-,Luciano Pereyra,El Vestido Rojo (En Vivo),-,29,0,,,,
83,-,ザ・ナック,マイ・シャローナ,-,45,0,,,,
84,up,Marcela Morelo,Buen Día,87,13,0,,,,
85,-,P.M. Sampson,We Love to Love,-,44,0,,,,
86,-,Ace of Base,All That She Wants (Extended Dub),-,71,0,,,,
87,-,Pet Shop Boys,Suburbia (Remastered),-,77,0,,,,
88,-,Kim Carnes,Bette Davis Eyes,-,9,0,,,,
89,-,Nick Kamen,I Promised Myself,-,25,0,,,,
90,-,Richard Clayderman,I Will Always Love You,-,44,0,,,,
91,-,The Jacksons,Blame It On the Boogie,-,63,0,,,,
92,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,92,0,,,,
93,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,63,0,,,,
94,-,ABBA,Dancing Queen,-,5,0,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,43,4,0,31,2019-10-06,23,2019-11-17
96,-,The Bangles,Manic Monday,-,90,0,,,,
97,-,UB40 & Chrissie Hynde,I Got You Babe,-,34,0,,,,
98,-,Carly Simon,You're So Vain,-,67,0,,,,
99,-,Kylie Minogue,I Should Be so Lucky,-,33,0,,,,
100,-,The Human League,Don't You Want Me,-,12,0,,,,
